2010-2011 Girls Basketball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Central (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha South,A,4,20,4,W,93,27,,41,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha Benson,A,12,13,3,W,64,35,,44,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha Burke,A,13,12,2,W,53,32,,47,OPS Jamboree,Omaha South High/TBA,
12/09/10,@ Bellevue East,A,25,1,1,L,47,51,,39,&nbsp;,,
12/16/10,Omaha Marian,A,4,18,4,W,60,38,,41,&nbsp;,,
12/18/10,Millard North,A,16,8,2,W,42,39,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Millard South,A,6,18,3,W,45,21,,44,Metro Conference,UNO/Benson,
12/30,Millard West,A,19,5,1,W,56,51,,50,Metro Conference,UNO/Benson,
12/31,Bellevue West,A,23,2,1,W,69,66,,50,Metro Conference,UNO/Benson,
01/03,Bellevue East,A,25,1,1,L,40,55,,39,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Bryan,A,1,22,4,W,99,18,,41,&nbsp;,,
01/08/11,Papillion-LaVista South,A,17,6,2,W,39,29,,47,&nbsp;,,
01/14/11,Lincoln East,A,10,14,3,W,50,20,,44,&nbsp;,,
01/15/11,@ Lincoln North Star,A,9,15,3,W,48,33,,44,&nbsp;,,
01/21/11,@ Omaha Westside,A,13,11,2,W,58,48,,47,&nbsp;,,
01/22/11,@ Papillion-LaVista,A,15,10,2,W,48,30,,47,&nbsp;,,
01/29/11,@ Omaha North,A,13,11,2,W,59,32,,47,&nbsp;,,
02/04/11,Omaha Burke,A,13,12,2,W,67,50,,47,&nbsp;,,
02/05/11,Omaha Benson,A,12,13,3,W,66,34,,44,&nbsp;,,
02/08/11,Lincoln High,A,2,21,4,W,73,7,,41,&nbsp;,,
02/10/11,@ Millard West,A,19,5,1,L,45,50,,39,&nbsp;,,
02/12/11,@ Omaha Northwest,A,2,22,4,W,83,14,,41,&nbsp;,,
02/15/11,@ Omaha South,A,4,20,4,W,80,28,,41,&nbsp;,,
02/18/11,@ Millard South,A,6,18,3,W,49,23,,44,&nbsp;,,
02/19/11,Bellevue West,A,23,2,1,W,70,48,,50,&nbsp;,,
02/22/11,Omaha Northwest,A,2,22,4,W,80,9,,41,&nbsp;,,
02/24/11,Omaha Benson,A,12,13,3,W,50,33,,44,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.111
