2022-2023 Baseball Team Report for Omaha Westview
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Westview (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Omaha Northwest,A,9,17,3,W,8,7,,46,&nbsp;,,
03/18/23,Waverly,B,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/23/23,Omaha South,A,11,17,3,L,0,6,,35,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Crete,B,5,18,4,W,7,6,,41,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Fremont,A,11,13,3,L,2,12,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Elkhorn,B,16,13,2,L,0,13,,36,Elkhorn,Frerichs Legion Field /Westview HS,
03/28/23,@ Millard North,A,8,19,3,L,3,15,,35,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Bellevue East,A,15,17,3,L,1,4,,35,Van Metre Invitational,TBA/TBA,
03/31,Lincoln High,A,3,18,4,W,18,5,,43,Van Metre Invitational,TBA/TBA,
04/04/23,@ Omaha North,A,16,12,2,L,5,6,,38,&nbsp;,,
04/06/23,Lincoln Northwest,B,4,14,4,W,10,9,,41,&nbsp;,,
04/08/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,7,10,,33,&nbsp;,,
04/11/23,@ Omaha Buena Vista,A,0,21,4,W,26,1,,43,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha South,A,11,17,3,L,0,10,,35,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Benson,A,1,19,4,W,20,0,,43,Metro Conference Tournament,TBA/TBA,
04/15/23,Bellevue East,A,15,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/17/23,@ Omaha Westside,A,13,14,3,L,3,13,,35,&nbsp;,,
04/18/23,Omaha Benson,A,1,19,4,W,11,1,,43,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Elkhorn North,B,20,5,1,L,8,18,,39,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Elkhorn,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Omaha Roncalli Catholic,C,10,10,2,L,2,12,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/26/23,Papillion-LaVista,A,12,18,3,L,0,12,,35,&nbsp;,,
04/27/23,Omaha Burke,A,13,16,3,L,0,13,,35,&nbsp;,,
05/01/23,@ Millard South,A,19,14,2,L,0,11,,38,&nbsp;,,
05/02/23,Omaha Bryan,A,6,19,4,W,24,4,,43,&nbsp;,,
05/03/23,@ Omaha Central,A,14,15,3,L,4,14,,35,&nbsp;,,
05/05/23,Bellevue East,A,15,17,3,L,0,7,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.042
