Team Report for Omaha North
This report was generated on 04/19/24 at 8:23 am CDT

Omaha North (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westview,A,14,8,2,L,5,6,,38,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,L,2,5,,36,Concordia Invite,Orval Smith Field,
03/16,Omaha Northwest,A,4,14,4,W,20,3,,43,Concordia Invite,Orval Smith Field,
03/18/24,Millard South,A,16,6,2,L,3,20,,38,&nbsp;,,
03/19/24,Louisville,C,2,10,4,W,10,5,,41,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Auburn,C,5,9,3,W,9,6,,44,<font color="green">Triangular (host: Louisville)</font>,,
03/21/24,Bellevue West,A,19,4,1,L,4,10,,41,&nbsp;,,
03/22/24,@ Papillion-LaVista,A,13,6,2,L,1,2,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Bryan,A,8,9,3,W,11,7,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,9,11,3,L,6,8,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln High,A,4,13,4,L,4,7,,32,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha South,A,9,11,3,W,10,6,,46,&nbsp;,,
04/03/24,Blair,B,7,8,3,L,3,9,,33,&nbsp;,,
04/06/24,@ Nebraska City,B,5,7,3,L,5,8,,33,&nbsp;,,
04/08/24,Papillion-LaVista South,A,12,8,2,L,12,14,,38,&nbsp;,,
04/10,Omaha Central,A,8,9,3,L,3,10,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Buena Vista,A,1,19,4,W,19,8,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,Omaha Central,A,8,9,3,W,6,5,,46,&nbsp;,,
04/18/24,Omaha Gross Catholic,B,10,4,2,L,2,4,,36,&nbsp;,,
04/20/24,@ Gretna East,B,12,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,Mount Michael Benedictine,C,4,10,3,,,,,-,&nbsp;,,
04/23/24,Millard North,A,6,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/24,Omaha Westside,A,13,9,2,,,,,-,&nbsp;,,
04/25/24,Central City/Centura,C,11,4,2,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Twin River,C,5,6,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/26/24,@ Omaha Northwest,A,4,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/29/24,Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/30/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,
05/01/24,@ Omaha Burke,A,7,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.053
