2017-2018 Girls Basketball Team Report for Osmond
This report was generated on 02/27/18 at 8:25 am CST

Osmond (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Randolph,D1,18,7,2,L,35,51,,36,&nbsp;,,
12/05/17,Boyd County,D1,13,9,2,W,50,49,,47,&nbsp;,,
12/08/17,Wynot,D2,14,10,2,L,35,44,,36,&nbsp;,,
12/09/17,@ Plainview,D1,7,15,3,W,57,48,,44,&nbsp;,,
12/12/17,Creighton,C2,8,16,3,L,47,50,,35,&nbsp;,,
12/19/17,@ Wakefield,C2,6,15,3,W,45,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,St. Mary's,D2,2,17,4,W,44,34,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,3,18,4,W,60,34,,43,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Niobrara/Verdigre,C2,3,18,4,W,61,30,,43,Wausa Post Holiday,Wausa,
01/06,Ewing,D2,20,5,1,L,36,63,,39,Wausa Post Holiday,Wausa,
01/09/18,@ Neligh-Oakdale,C2,2,19,4,W,69,57,,43,&nbsp;,,
01/12/18,Hartington-Newcastle,C2,19,4,1,L,28,46,,41,&nbsp;,,
01/16/18,Bloomfield,D2,7,16,3,W,44,40,,44,&nbsp;,,
01/19/18,@ Clearwater-Orchard,D1,4,18,4,W,65,39,,41,&nbsp;,,
01/23/18,@ Laurel-Concord-Coleridge,C2,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Ewing,D2,20,5,1,L,54,67,,39,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Allen,D2,5,16,4,W,58,31,,41,Lewis & Clark Conference,TBA,
01/30,Ponca,C2,15,9,2,L,38,43,,38,Lewis & Clark Conference,TBA,
02/02,Laurel-Concord-Coleridge,C2,7,16,3,W,55,52,,46,Lewis & Clark Conference,TBA,
02/08/18,@ Winside,D2,1,20,4,W,57,28,,41,&nbsp;,,
02/09/18,Wausa,D2,10,13,3,W,43,37,,44,&nbsp;,,
02/13/18,Elkhorn Valley,D1,17,7,2,L,48,64,,36,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,61.905%
Average Points:,41.143
