2005-2006 Volleyball Team Report for Wakefield
This report was generated on 12/07/11 at 1:26 am CST

Wakefield (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Wisner-Pilger,C1,17,13,2,W,2,1,,47,&nbsp;,,
09/01/05,@ Bancroft-Rosalie,D1,18,8,2,W,2,1,,50,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
09/03/05,@ Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/03/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/08/05,@ Stanton,C2,9,18,3,W,2,0,,40,&nbsp;,,
09/08/05,Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,Wayne,C1,19,11,2,W,2,1,,47,&nbsp;,,
09/10/05,Wayne,C1,19,11,2,L,1,2,,35,&nbsp;,,
09/10/05,Laurel-Concord,C2,12,14,3,W,2,0,,45,&nbsp;,,
09/13/05,@ Wahoo,C1,21,8,2,L,1,3,,40,&nbsp;,,
09/15/05,Winnebago,C2,1,18,4,W,3,0,,40,&nbsp;,,
09/22/05,@ Ponca,C2,8,12,3,W,3,0,,45,&nbsp;,,
09/27/05,Hartington,C2,14,7,2,W,2,0,,50,<font color="green">Triangular (host: Hartington)</font>,,
09/27/05,Wausa,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Hartington)</font>,,
10/01/05,Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
10/01/05,Laurel-Concord,C2,12,14,3,L,1,2,,33,&nbsp;,,
10/01/05,Randolph,C2,5,16,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Wakefield Quad,Wakefield,
10/04/05,Osmond,C2,4,14,4,W,3,1,,40,&nbsp;,,
10/06/05,Elkhorn Valley,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/06/05,@ Wisner-Pilger,C1,17,13,2,W,2,0,,47,&nbsp;,,
10/06/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,West Point Central Catholic,West Point Central Catholic,
10/11/05,Emerson-Hubbard,C2,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Wakefield)</font>,,
10/11/05,Lutheran High Northeast,C2,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
10/18/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/05,Emerson-Hubbard,C2,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/20/05,Homer,C2,10,9,2,W,2,0,,45,<font color="green">Triangular (host: Wakefield)</font>,,
10/20/05,Winnebago,C2,1,18,4,W,2,0,,40,<font color="green">Triangular (host: Wakefield)</font>,,
10/24/05,@ Emerson-Hubbard,C2,9,14,3,W,2,0,,45,&nbsp;,,
10/24/05,Walthill,D1,7,15,3,W,2,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Torunament,TBA,
10/25/05,Bancroft-Rosalie,D1,18,8,2,W,2,0,,50,&nbsp;,,
10/25/05,Wynot,D2,15,7,2,W,2,1,,50,&nbsp;,,
10/31/05,Pender,C2,2,23,4,W,3,0,,40,&nbsp;,,
11/01/05,Homer,C2,10,9,2,W,3,0,,45,&nbsp;,,
11/04/05,@ West Point Central Catholic,C2,25,2,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.829
