2022-2023 Girls Soccer Team Report for Lincoln Northwest
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Northwest (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Bennington,B,13,5,2,L,0,9,,36,&nbsp;,,
03/25/23,Elkhorn North,B,11,6,2,L,0,10,,36,&nbsp;,,
03/28/23,Norris,B,16,1,1,L,0,8,,39,&nbsp;,,
03/30/23,Waverly,B,8,7,2,L,0,10,,36,&nbsp;,,
04/04/23,Lexington,B,12,5,2,L,0,8,,36,&nbsp;,,
04/06/23,@ Hastings,B,5,11,3,L,1,5,,33,&nbsp;,,
04/07/23,@ Blair,B,7,9,3,L,0,10,,33,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Norris,B,16,1,1,L,0,6,,39,Eastern Midlands Conference,TBA,
04/17/23,@ Ralston,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/23,@ Beatrice,B,5,10,3,L,0,2,,33,&nbsp;,,
04/22/23,@ Crete,B,0,14,4,W,1,0,(SO),41,&nbsp;,,
04/25/23,@ Schuyler,B,7,8,3,L,1,3,,33,&nbsp;,,
04/27/23,Elkhorn,B,9,9,2,L,0,7,,36,&nbsp;,,
04/29/23,Crete,B,0,14,4,W,3,1,,41,Subdistrict B-5 Tournament,Norris High School ,
05/01/23,@ Norris,B,16,1,1,L,0,7,,39,Subdistrict B-5 Tournament,Norris High School ,

TotalPoints:,
Win %:,14.286%
Average Points:,36.500
