2011-2012 Complete Team Report for Class C1 Girls Basketball
Adams Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Holdrege,B,20,2,1,L,30,46,,41,&nbsp;,,
12/05/11,@ Aurora,B,9,14,3,L,40,42,(OT),35,&nbsp;,,
12/09/11,Centura,C2,24,2,1,L,34,45,,39,&nbsp;,,
12/16/11,Ord,C2,15,9,2,L,47,51,(OT),36,&nbsp;,,
12/17/11,@ Gibbon,C1,2,20,4,W,47,34,,41,&nbsp;,,
12/19/11,Kearney Catholic,C1,18,5,1,L,34,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,33,76,,39,Minden Holiday Tournament,Minden,
12/30,Bennington,B,16,8,2,L,41,57,,38,Minden Holiday Tournament,Minden,
01/03/12,@ Sandy Creek,C1,19,3,1,L,29,57,,39,&nbsp;,,
01/06/12,@ Loup City,D1,3,20,4,W,43,39,,41,&nbsp;,,
01/07/12,St. Paul,C1,7,14,3,W,41,30,,44,&nbsp;,,
01/13/12,@ Northwest,B,16,6,2,L,18,69,,38,&nbsp;,,
01/14/12,Doniphan-Trumbull,C2,5,15,3,L,35,49,,33,&nbsp;,,
01/17/12,Wood River,C2,11,12,3,L,41,52,,33,&nbsp;,,
01/21/12,@ Grand Island Central Catholic,C1,10,14,3,L,21,54,,33,&nbsp;,,
01/24/12,@ Hastings,B,2,18,4,L,36,42,,32,&nbsp;,,
01/26/12,@ Lexington,B,17,7,2,L,29,54,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,Gibbon,C1,2,20,4,W,52,35,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Ravenna,C2,18,6,1,L,31,49,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Hastings St. Cecilia,C1,16,6,2,L,28,59,,36,&nbsp;,,
02/09/12,Ravenna,C2,18,6,1,L,25,62,,39,&nbsp;,,
02/13/12,Gibbon,C1,2,20,4,W,51,37,,41,&nbsp;,,
02/14/12,Minden,C1,20,2,1,L,33,74,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.000
Ainsworth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ord,C2,15,9,2,L,43,58,,36,&nbsp;,,
12/06/11,@ Anselmo-Merna,D2,2,17,4,W,49,30,,41,&nbsp;,,
12/09/11,West Holt,C2,13,10,2,L,48,54,,36,&nbsp;,,
12/10/11,Gordon-Rushville,C1,5,14,3,W,57,49,,44,&nbsp;,,
12/16/11,@ Broken Bow,C1,3,17,4,W,37,25,,41,&nbsp;,,
12/17/11,@ Lutheran High Northeast,C2,25,1,1,L,32,62,,39,&nbsp;,,
12/20/11,Valentine,C1,18,7,2,L,38,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,7,15,3,W,40,33,,44,Stuart Holiday Tournament,Stuart,
12/29,Cody-Kilgore,D2,10,10,2,W,45,35,,47,Stuart Holiday Tournament,Stuart,
01/03/12,Burwell,C2,10,13,3,W,51,46,,44,&nbsp;,,
01/06/12,@ Minden,C1,20,2,1,L,31,70,,39,&nbsp;,,
01/10/12,West Boyd,D1,14,8,2,W,55,45,,47,&nbsp;,,
01/12/12,O'Neill,C1,14,8,2,L,48,64,,36,&nbsp;,,
01/14/12,@ Cozad,C1,7,13,3,L,31,34,,33,&nbsp;,,
01/17/12,CWC,D1,8,16,3,W,52,49,,44,&nbsp;,,
01/19/12,@ Valentine,C1,18,7,2,L,45,60,,36,&nbsp;,,
01/21/12,@ Ogallala,C1,6,16,3,W,58,38,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Ogallala,C1,6,16,3,L,42,45,,33,Southwest Conference Tourament,TBA/Lexington,
01/31/12,Winner SD,C1,9,12,3,W,62,60,,44,&nbsp;,,
02/07/12,@ Stuart,D2,4,15,4,W,59,42,,41,&nbsp;,,
02/10/12,Gothenburg,C1,7,15,3,L,51,71,,33,&nbsp;,,
02/14/12,O'Neill,C1,14,8,2,L,34,57,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.727
Arlington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ West Point-Beemer,C1,7,14,3,W,43,30,,44,&nbsp;,,
12/06/11,Yutan,C2,15,10,2,W,38,33,,47,&nbsp;,,
12/09/11,Bennington,B,16,8,2,L,38,42,,38,&nbsp;,,
12/10/11,@ Omaha Brownell-Talbot,C2,13,9,2,W,51,29,,47,&nbsp;,,
12/13/11,@ Tekamah-Herman,C1,9,16,3,W,56,42,,44,&nbsp;,,
12/22/11,Ashland-Greenwood,C1,17,5,1,L,25,38,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
