2019-2020 Volleyball Team Report for Lincoln East
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln East (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Grand Island,A,3,25,4,W,3,1,,41,&nbsp;,,
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Westside,A,19,16,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/30,Millard South,A,24,12,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Millard North,A,24,10,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue East,A,20,15,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue West,A,20,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,North Platte,A,15,21,3,L,1,2,,33,Bellevue West Invitational,Bellevue West HS,
09/03/19,@ Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont High School,
09/07,Millard West,A,21,11,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont High School,
09/07,Fremont,A,15,18,3,L,1,2,,33,Heartland Crossroads Tournament,Fremont High School,
09/07,Lincoln North Star,A,11,22,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont High School,
09/10/19,Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
09/12/19,Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
09/17/19,@ Lincoln Northeast,A,4,30,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,15,21,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Norris,B,26,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Gretna,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista South,A,20,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,20,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,Fremont,A,15,18,3,W,3,1,,44,&nbsp;,,
10/01/19,@ Kearney,A,21,16,2,W,3,2,,47,&nbsp;,,
10/08/19,Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
10/10/19,@ Norfolk,A,16,20,3,W,3,2,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (1-Day Tournament, >4 Teams),Skutt Catholic,
10/12,Millard West,A,21,11,2,L,0,2,,36,Skyhawk Invite,Skutt Catholic,
10/12,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/12,St. Thomas Aquinas KS,B,34,7,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/12,Papillion-LaVista South,A,20,17,2,L,0,2,,36,Skyhawk Invite,Skutt Catholic,
10/14/19,@ Lincoln Southwest,A,22,13,2,L,1,3,,36,&nbsp;,,
10/17/19,Millard South,A,24,12,2,L,0,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/22,Kearney,A,21,16,2,L,1,3,,36,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln High,A,13,21,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Norfolk,A,16,20,3,W,3,2,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Elkhorn,A,19,15,2,L,1,3,,36,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,42.424%
Average Points:,39.667
