2022-2023 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Northeast (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/01,North Platte,A,14,9,2,W,69,47,,49,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/03,Gretna,A,19,4,1,L,57,65,(OT),41,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/09/22,@ Omaha Buena Vista,A,1,22,4,W,96,24,,43,&nbsp;,,
12/10/22,@ Omaha Westview,A,8,17,3,W,67,39,,46,&nbsp;,,
12/16/22,Columbus,A,5,18,4,W,60,33,,43,&nbsp;,,
12/17/22,Bellevue West,A,25,0,1,L,45,68,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Grand Island,A,5,19,4,W,63,27,,43,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln Southeast,A,16,9,2,L,59,60,(OT),38,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln East,A,19,5,1,L,55,58,,41,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,@ Grand Island,A,5,19,4,W,46,39,,43,&nbsp;,,
01/07/23,@ Lincoln Southeast,A,16,9,2,W,57,48,,49,&nbsp;,,
01/10/23,Papillion-LaVista South,A,15,9,2,W,67,47,,49,&nbsp;,,
01/12/23,Lincoln High,A,17,8,2,W,70,55,,49,&nbsp;,,
01/14/23,@ Elkhorn South,A,17,6,2,L,46,62,,38,&nbsp;,,
01/17/23,@ Lincoln East,A,19,5,1,L,55,60,,41,&nbsp;,,
01/21/23,Lincoln North Star,A,17,8,2,L,48,50,,38,&nbsp;,,
01/28/23,Norfolk,A,3,20,4,W,73,32,,43,&nbsp;,,
02/03/23,Lincoln Southwest,A,15,10,2,L,59,71,,38,&nbsp;,,
02/04/23,@ Kearney,A,17,8,2,W,47,32,,49,&nbsp;,,
02/09/23,Omaha Central,A,14,10,2,W,51,47,,49,&nbsp;,,
02/11/23,@ Omaha North,A,11,12,3,W,50,48,,46,&nbsp;,,
02/14/23,Lincoln Pius X,A,14,11,2,L,51,59,,38,&nbsp;,,
02/18/23,@ Fremont,A,6,16,3,W,69,58,,46,&nbsp;,,
02/25/23,Omaha Central,A,14,10,2,W,58,52,,49,District A-1 Tournament,,
02/27/23,Bellevue West,A,25,0,1,L,43,68,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.640
