2018-2019 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 11/04/18 at 11:52 am CST

Guardian Angels Central Catholic (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,25,9,2,L,1,2,,38,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,BRLD,C2,12,18,3,L,0,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Tekamah-Herman,C1,4,27,4,W,2,0,,43,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wakefield-Allen,C1,13,17,3,W,2,0,,46,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,7,23,4,W,2,0,,41,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Boone Central/Newman Grove,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/11/18,@ Wayne,C1,25,9,2,L,0,3,,38,&nbsp;,,
09/13/18,O'Neill,C1,19,12,2,L,1,3,,38,&nbsp;,,
09/18/18,Homer,C2,13,20,3,W,3,0,,44,&nbsp;,,
09/20/18,Arlington,C1,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/20/18,Oakland-Craig,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/18,Bishop Neumann,C1,29,3,1,L,0,3,,41,&nbsp;,,
09/27/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
10/02/18,Battle Creek,C2,22,10,2,L,2,3,,36,&nbsp;,,
10/04/18,Wisner-Pilger,C2,23,11,2,W,2,1,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/04/18,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/09/18,@ Pierce,C1,17,13,2,L,1,3,,38,&nbsp;,,
10/11/18,@ Crofton,C2,14,16,3,L,2,3,,33,&nbsp;,,
10/15/18,@ Aquinas Catholic,C1,18,11,2,L,2,3,,38,&nbsp;,,
10/16/18,@ Norfolk Catholic,C2,13,16,3,L,1,3,,33,&nbsp;,,
10/22,Boone Central/Newman Grove,C1,3,26,4,W,3,1,,43,Mid State Conference ,Pierce/Norfolk Catholic,
10/22,Wayne,C1,25,9,2,L,0,3,,38,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Pierce,C1,17,13,2,L,1,3,,38,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Crofton,C2,14,16,3,W,2,0,,44,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Oakland-Craig,C2,13,19,3,W,3,0,,44,Subdistrict C2-5 Tournament,Pender High School,
10/30/18,Wisner-Pilger,C2,23,11,2,L,1,3,,36,Subdistrict C2-5 Tournament,Pender High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.893
