2022-2023 Girls Basketball Team Report for Hampton
This report was generated on 11/16/23 at 12:11 pm CST

Hampton (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,BDS ,D1,20,6,1,L,22,52,,41,&nbsp;,,
12/03/22,McCool Junction,D2,24,2,1,L,36,67,,39,&nbsp;,,
12/09/22,Osceola,D2,12,12,2,L,30,45,,36,&nbsp;,,
12/13/22,Elba,D2,4,16,4,W,64,22,,41,&nbsp;,,
12/15/22,@ Cross County,C2,22,4,1,L,36,52,,42,&nbsp;,,
12/16/22,@ East Butler,D1,7,15,3,W,44,41,,46,&nbsp;,,
12/20/22,@ Meridian,D1,19,7,2,L,23,56,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Kenesaw,D1,6,17,3,L,45,46,,35,Kenesaw Tournament ,Kenesaw,
12/30,Harvard,D2,0,21,4,W,61,25,,41,Kenesaw Tournament ,Kenesaw,
01/03/23,@ Heartland Lutheran,D2,3,17,4,W,50,29,,41,&nbsp;,,
01/05/23,High Plains Community,D2,11,12,3,W,39,34,,44,&nbsp;,,
01/10/23,Deshler,D1,17,7,2,L,23,46,,38,&nbsp;,,
01/12/23,@ College View Academy,D1,7,11,3,W,42,37,,46,&nbsp;,,
01/13/23,Shelby-Rising City,C2,10,12,3,L,34,47,,36,&nbsp;,,
01/17/23,Nebraska Lutheran,D2,10,11,3,L,40,64,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,East Butler,D1,7,15,3,W,44,43,,46,Crossroads Conference,York Auditorium,
01/23,Cross County,C2,22,4,1,L,21,49,,42,Crossroads Conference,York Auditorium,
01/31/23,Palmer,D2,9,11,3,L,29,34,,33,&nbsp;,,
02/03/23,@ Exeter-Milligan,D2,5,19,4,L,36,42,,30,&nbsp;,,
02/07/23,Dorchester,D1,12,10,2,L,28,49,,38,&nbsp;,,
02/09/23,Riverside,D1,6,15,3,W,46,38,,46,&nbsp;,,
02/10/23,@ Giltner,D2,2,19,4,W,44,25,,41,&nbsp;,,
02/14/23,Nebraska Lutheran,D2,10,11,3,L,28,57,,33,Subdistrict D2-2 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.391
