2003-2004 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 12/19/17 at 2:24 am EST

Lincoln Southwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Lincoln North Star,A,1,20,4,W,63,32,,40,&nbsp;,,
12/11/03,@ Lincoln High,A,12,9,2,L,39,49,,33,&nbsp;,,
12/13/03,@ Columbus,A,15,6,2,L,33,47,,38,&nbsp;,,
12/19/03,@ Lincoln Southeast,A,16,7,2,L,37,45,,38,&nbsp;,,
12/20/03,Lexington,B,16,5,1,L,46,56,,38,&nbsp;,,
12/29/03,@ Lincoln Northeast,A,12,8,2,W,56,48,,45,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln Southeast,A,16,7,2,W,50,45,,50,&nbsp;,,
12/31/03,@ Lincoln East,A,21,1,1,L,54,63,,38,&nbsp;,,
01/09/04,@ Omaha Westside,A,10,12,3,L,41,44,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,@ Lincoln North Star,A,1,20,4,W,67,50,,40,&nbsp;,,
01/16/04,@ Fremont,A,7,14,3,W,55,44,,40,&nbsp;,,
01/23/04,@ Lincoln East,A,21,1,1,L,37,57,,38,&nbsp;,,
01/24/04,Hastings,B,5,15,3,W,73,56,,40,&nbsp;,,
01/30/04,@ Norfolk,A,14,6,2,L,55,57,,38,&nbsp;,,
01/31/04,Grand Island,A,8,13,3,W,50,47,,45,&nbsp;,,
02/06/04,Lincoln Northeast,A,12,8,2,W,52,50,,45,&nbsp;,,
02/12/04,Kearney,A,4,18,4,W,51,33,,40,&nbsp;,,
02/13/04,Holdrege,B,10,12,3,W,60,41,,45,&nbsp;,,
02/20/04,McCook,B,16,11,2,W,60,45,,45,&nbsp;,,
02/21/04,@ North Platte,A,18,5,1,L,59,67,,38,&nbsp;,,
02/26/04,Omaha Westside,A,10,12,3,W,70,64,,45,&nbsp;,,
02/27/04,@ Lincoln High,A,12,9,2,L,43,54,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
