2020-2021 Baseball Team Report for Omaha Burke
This report was generated on 08/11/21 at 11:56 am CDT

Omaha Burke (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Elkhorn South,A,18,12,2,W,8,4,,47,&nbsp;,,
03/19/21,Omaha Westside,A,18,13,2,L,7,13,,36,&nbsp;,,
03/22/21,Omaha Gross Catholic,B,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Millard North,A,20,10,2,L,2,4,,36,&nbsp;,,
03/27/21,Lincoln Southeast,A,17,11,2,L,7,8,,36,<font color="green">Triangular (host: Millard West)</font>,,
03/27/21,Millard West,A,24,11,2,L,2,8,,36,<font color="green">Triangular (host: Millard West)</font>,,
03/30/21,Omaha Bryan,A,0,24,4,W,16,6,,41,&nbsp;,,
04/01/21,Papillion-LaVista South,A,19,8,2,L,4,14,,36,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Lincoln High,A,7,17,3,W,10,1,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha South,A,15,15,2,W,9,6,,47,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha Central,A,14,17,3,L,12,20,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/06/21,@ Papillion-LaVista,A,18,13,2,L,8,16,,36,&nbsp;,,
04/07/21,@ Millard South,A,29,4,1,L,3,4,,39,&nbsp;,,
04/08/21,Elkhorn North,B,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Bellevue West,A,27,4,1,L,2,12,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Westside,A,18,13,2,L,7,14,,36,Metro Conference Tournament,TBA,
04/16,Omaha South,A,15,15,2,W,10,3,,47,Metro Conference Tournament,TBA,
04/19/21,@ Gretna,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Creighton Preparatory School,A,17,12,2,L,3,4,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Norris,B,22,7,1,L,5,10,,39,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Waverly,B,14,13,2,W,4,3,,47,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Omaha Central,A,14,17,3,W,14,8,,44,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/28/21,Omaha South,A,15,15,2,W,5,0,,47,&nbsp;,,
04/29/21,Omaha Northwest,A,8,20,3,W,17,5,,44,&nbsp;,,
05/01/21,Bennington,B,16,9,2,W,7,6,,47,&nbsp;,,
05/03/21,@ Kearney,A,14,14,2,L,2,9,,36,&nbsp;,,
05/04/21,Omaha Central,A,14,17,3,W,5,4,,44,&nbsp;,,
05/08/21,Papillion-LaVista,A,18,13,2,W,12,9,,-,District A-5 Tournament,,
05/08/21,Millard West,A,24,11,2,L,1,9,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,46.154%
Average Points:,38.808
