2021-2022 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/28/22 at 1:14 pm CST

Humphrey/Lindsay Holy Family (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Clarkson/Leigh,C2,18,7,2,W,52,48,,49,&nbsp;,,
12/04/21,@ Battle Creek,C1,13,12,2,W,54,47,,50,&nbsp;,,
12/07/21,Plainview,D1,16,10,2,W,63,52,,47,&nbsp;,,
12/14/21,Pender,C2,20,7,2,W,59,54,,49,&nbsp;,,
12/16/21,Lutheran High Northeast,C2,10,13,3,W,57,38,,46,&nbsp;,,
12/18/21,@ Boone Central,C1,8,16,3,W,66,49,,47,&nbsp;,,
12/21/21,Columbus Scotus,C1,16,9,2,L,33,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Guardian Angels Central Catholic,C2,25,1,1,L,39,65,,41,North Bend Holiday Tournament,North Bend,
12/29,Omaha Mercy,B,5,18,4,W,64,47,,45,North Bend Holiday Tournament,North Bend,
01/04/22,Stanton,C2,9,14,3,W,44,25,,46,&nbsp;,,
01/11/22,Wisner-Pilger,C2,15,10,2,W,62,54,,49,&nbsp;,,
01/13/22,@ Neligh-Oakdale,D1,1,21,4,W,60,16,,41,&nbsp;,,
01/14/22,Summerland,D1,12,10,2,W,60,17,,47,&nbsp;,,
01/18/22,@ Howells-Dodge,D1,10,15,3,W,61,35,,44,&nbsp;,,
01/20/22,Madison,C1,5,17,4,W,59,17,,44,&nbsp;,,
01/21/22,@ BRLD,C1,19,6,1,L,61,72,,42,&nbsp;,,
01/25/22,Oakland-Craig,C2,18,7,2,W,47,39,,49,&nbsp;,,
01/27/22,@ Elgin Public/Pope John,D1,17,7,2,W,71,53,,47,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/31,Oakland-Craig,C2,18,7,2,L,55,81,,38,East Husker Conference Tournament,TBA/Midland University,
02/03,Pender,C2,20,7,2,L,49,74,,38,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Crofton,C2,22,4,1,L,52,69,,41,&nbsp;,,
02/10/22,Twin River,D1,4,18,4,W,70,33,,41,&nbsp;,,
02/15/22,Howells-Dodge,D1,10,15,3,W,61,41,,44,Subdistrict D1-6 Tournament,Humphrey ,
02/17/22,Elgin Public/Pope John,D1,17,7,2,W,60,45,,47,Subdistrict D1-6 Tournament,Humphrey ,
02/25/22,Overton,D1,17,9,2,W,45,39,,47,District Final D1-4 Tournament,@ Hampton High School,

TotalPoints:,
Win %:,76.000%
Average Points:,44.720
