2022-2023 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 03/06/24 at 2:22 pm CST

Papillion-LaVista (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Papillion-LaVista South,A,7,9,3,W,2,1,(SO),46,&nbsp;,,
03/21/23,@ Gretna,A,18,0,1,L,0,1,,41,&nbsp;,,
03/24/23,Bellevue East,A,6,12,3,W,10,0,,46,&nbsp;,,
03/28/23,@ Omaha Benson,A,7,12,3,W,10,0,,46,&nbsp;,,
03/30/23,@ Columbus,A,10,6,2,L,3,4,(SO),38,&nbsp;,,
03/31/23,Omaha South,A,9,9,2,W,2,1,(SO),49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Papillion-LaVista South,A,7,9,3,L,0,1,,35,Metro Conference Championship,TBA/TBA,
04/07,Omaha Central,A,6,8,3,W,3,0,,46,Metro Conference Championship,TBA/TBA,
04/11/23,Bellevue West,A,11,6,2,W,1,0,,49,&nbsp;,,
04/14/23,@ Omaha Central,A,6,8,3,L,0,2,,35,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/17,Papillion-LaVista South,A,7,9,3,W,1,0,,46,Millard South Invitational,Buell Stadium,
04/18,Millard South,A,10,7,2,W,1,0,,49,Millard South Invitational,Buell Stadium,
04/24/23,@ Millard North,A,9,6,2,W,2,1,(OT),49,&nbsp;,,
04/26/23,Omaha Marian,A,15,3,1,L,0,4,,41,&nbsp;,,
04/29/23,Norfolk,A,7,9,3,W,2,0,,46,District A-6 Tournament,,
05/03/23,Lincoln Pius X,A,11,5,2,W,1,0,(SO),49,District A-6 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.438
