2012-2013 Volleyball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:35 am CDT

Lindsay Holy Family (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,
08/31/12,Spalding/Spalding Academy,D2,15,11,2,W,3,1,,47,&nbsp;,,
09/04/12,Heartland Lutheran,D2,4,23,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Cedar Valley,D2,24,6,1,W,2,1,,50,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/06/12,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,Knights Invitational,Spalding,
09/08,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,Knights Invitational,Spalding,
09/13/12,@ College View Academy,D1,0,19,4,W,3,1,,43,&nbsp;,,
09/18/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/18/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/22,Tekamah-Herman,C2,19,11,2,L,0,2,,39,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Cedar Bluffs,D1,17,11,2,W,2,1,,49,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Sterling,D2,22,8,2,L,0,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/25/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,39,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/27/12,Fullerton,D1,6,18,3,W,3,0,,46,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,High Plains Tourney (4-Team Round Robin),High Plains - Polk,
10/06,Elkhorn Valley,D2,6,23,4,W,2,0,,41,High Plains Tourney,High Plains - Polk,
10/06,High Plains Community,D1,7,21,3,W,2,0,,46,High Plains Tourney,High Plains - Polk,
10/06,Nebraska Christian,C2,17,10,2,L,1,2,,39,High Plains Tourney,High Plains - Polk,
10/09/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/09/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Nebraska Christian,C2,17,10,2,W,3,0,,50,Goldenrod Conference,Burwell,
10/13,Cedar Valley,D2,24,6,1,L,1,3,,39,Goldenrod Conference,Burwell,
10/13,Palmer,D1,16,13,2,W,3,1,,49,Goldenrod Conference,Burwell,
10/18/12,Burwell,D1,11,16,3,W,3,1,,46,&nbsp;,,
10/23/12,@ Clarkson/Leigh,C2,12,19,3,W,3,0,,47,&nbsp;,,
10/29/12,Osceola,D2,12,14,3,W,3,1,,44,&nbsp;,,
10/30/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.536
