2021-2022 Girls Bowling Team Report for Millard North
This report was generated on 08/30/22 at 8:41 am CDT

Millard North (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Millard West,A,17,4,1,L,6.5,14.5,,39,<font color="green">Double Dual</font>,,
12/03/21,Millard South,A,11,9,2,W,15.0,6.0,,47,<font color="green">Double Dual (host: Millard South)</font>,,
12/09/21,@ Papillion-La Vista,A,12,11,2,L,7.0,14.0,,36,&nbsp;,,
12/16/21,@ Omaha Westside,A,17,6,2,L,1.0,20.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Omaha Marian,A,1,18,4,W,6.0,2.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista,A,12,11,2,L,4.0,4.5,((SD)),36,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,1.0,7.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Bellevue West,A,13,12,2,L,1.0,3.0,,36,Lincoln Pius Invitational,Sun Valley Lanes,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Westside,A,17,6,2,L,0.0,3.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,19,3,1,L,1.0,7.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,11,12,3,W,3.0,0.0,,44,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,3,16,4,W,5.5,2.5,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Ghost,,4,5,2,L,0.0,8.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/06/22,@ Omaha North,A,2,6,3,W,19.0,2.0,,44,&nbsp;,,
01/11/22,Papillion-La Vista South,A,20,2,1,L,3.0,18.0,,39,&nbsp;,,
01/12/22,Omaha Marian,A,1,18,4,W,19.0,2.0,,41,&nbsp;,,
01/20/22,Omaha Northwest,A,0,14,4,W,18.0,3.0,,41,&nbsp;,,
01/25/22,@ Millard West,A,17,4,1,L,3.5,17.5,,39,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue East,A,13,11,2,W,5.0,3.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista South,A,20,2,1,L,0.0,8.0,,39,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista South,A,20,2,1,L,1.0,3.0,,39,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha North,A,2,6,3,W,3.0,1.0,,44,Metro Conference Tournament ,Maplewood Lanes,
01/28,Ghost,,4,5,2,L,0.0,8.0,,36,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
