2019-2020 Baseball Team Report for Beatrice
This report was generated on 06/22/20 at 10:01 am CDT

Beatrice (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
