2018-2019 Volleyball Team Report for Alliance
This report was generated on 11/04/18 at 11:47 am CST

Alliance (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Gering,B,16,19,3,W,3,0,,44,&nbsp;,,
08/30/18,@ Scottsbluff,B,7,27,4,W,3,0,,41,&nbsp;,,
09/04/18,@ Chadron,C1,23,15,2,W,3,2,,47,&nbsp;,,
09/06/18,Sterling CO,B,16,9,2,W,3,0,,47,&nbsp;,,
09/13/18,Sidney,B,26,9,2,W,3,1,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Southwest,D1,5,23,4,W,2,0,,41,McCook Invite,McCook,
09/15,Chase County,C1,17,14,2,W,2,0,,47,McCook Invite,McCook,
09/15,Almena - Northern Valley KS,D2,25,11,2,W,2,0,,47,McCook Invite,McCook,
09/18/18,Mitchell,C1,22,7,1,W,3,1,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Minden,C1,22,12,2,L,0,2,,36,Holdrege Invite,Holdrege ,
09/22,Grand Island Central Catholic,C1,30,4,1,L,1,2,,39,Holdrege Invite,Holdrege ,
09/22,Ravenna,C1,3,25,4,W,2,0,,41,Holdrege Invite,Holdrege ,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Scottsbluff,B,7,27,4,W,2,0,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,McCook,B,14,19,3,W,2,0,,44,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Ogallala,C1,24,13,2,W,2,1,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Sidney,B,26,9,2,W,2,0,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,30,1,1,L,0,2,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Thunder Basin WY,B,27,11,2,W,2,1,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/02/18,@ Gering,B,16,19,3,W,3,0,,44,&nbsp;,,
10/04/18,@ Sidney,B,26,9,2,W,3,2,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School/Alliance Middle School,
10/06,Sidney,B,26,9,2,L,1,2,,36,Western Conference,Alliance High School/Alliance Middle School,
10/06,Gering,B,16,19,3,W,2,0,,44,Western Conference,Alliance High School/Alliance Middle School,
10/06,Chadron,C1,23,15,2,W,2,0,,47,Western Conference,Alliance High School/Alliance Middle School,
10/11/18,Valentine,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/11/18,Gordon-Rushville,C1,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/16/18,Scottsbluff,B,7,27,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Tournament  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Sioux County,D2,16,11,2,W,2,0,,47,Alliance Tournament ,Alliance ,
10/20,Little Wound SD,C1,14,16,3,W,2,0,,44,Alliance Tournament ,Alliance ,
10/20,Crazy Horse SD,D1,5,18,4,W,2,0,,41,Alliance Tournament ,Alliance ,
10/20,Yuma CO,C1,24,1,1,L,1,2,,39,Alliance Tournament ,Alliance ,
10/23/18,Chadron,C1,23,15,2,W,3,2,,47,&nbsp;,,
10/30/18,Sidney,B,26,9,2,W,3,2,,47,Subdistrict B-8 Tournament,Alliance High School,
10/30/18,Scottsbluff,B,7,27,4,W,3,0,,41,Subdistrict B-8 Tournament,Alliance High School,
11/03/18,Bennington,B,16,14,2,W,3,0,,47,District Final B-4 Tournament,Alliance HS,

TotalPoints:,
Win %:,85.294%
Average Points:,44.029
