2022-2023 Boys Bowling Team Report for Elkhorn South
This report was generated on 11/21/23 at 2:00 pm CST

Elkhorn South (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Buena Vista,A,0,13,4,W,19.0,2.0,,41,&nbsp;,,
12/06/22,Bellevue East,A,11,8,2,L,4.0,17.0,,36,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,2.0,6.0,,39,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,4,15,4,W,3.0,2.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,7,12,3,W,7.0,1.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,9,12,3,L,2.0,6.0,,33,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,1.0,3.0,,39,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,@ Elkhorn,B,4,15,4,L,1.0,20.0,,30,&nbsp;,,
12/14/22,Elkhorn North,B,16,4,1,L,6.0,15.0,,39,&nbsp;,,
12/28/22,@ Omaha South,A,6,15,3,W,18.5,2.5,,44,&nbsp;,,
01/05/23,Omaha Westview,A,2,11,4,W,17.5,3.5,,41,&nbsp;,,
01/09/23,@ Omaha Burke,A,17,5,1,L,1.0,20.0,,39,&nbsp;,,
01/10/23,Millard South,A,17,7,2,L,4.0,17.0,,36,&nbsp;,,
01/17/23,@ Omaha Northwest,A,10,6,2,L,5.0,16.0,,36,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Kings Lanes,
01/21,Papillion-La Vista South,A,22,4,1,L,3.0,5.0,,39,Norfolk Invite,Kings Lanes,
01/21,Norfolk,A,12,11,2,L,2.0,3.0,,36,Norfolk Invite,Kings Lanes,
01/21,Lincoln Southeast,A,11,11,2,W,7.0,1.0,,47,Norfolk Invite,Kings Lanes,
01/21,Ghost,,9,16,2,W,8.0,0.0,,47,Norfolk Invite,Kings Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,L,0.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,L,0.0,8.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard West,A,12,7,2,L,1.0,7.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Buena Vista,A,0,13,4,W,7.0,1.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
