2019-2020 Girls Basketball Team Report for Winnebago
This report was generated on 04/28/20 at 11:08 am CDT

Winnebago (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Homer,C2,14,10,2,W,50,43,,47,&nbsp;,,
12/06/19,@ Walthill,D1,0,20,4,W,92,19,,41,&nbsp;,,
12/12/19,@ Omaha Nation,D1,12,14,3,W,78,60,,44,&nbsp;,,
12/14/19,@ Adams Central,C1,16,10,2,W,43,41,,47,&nbsp;,,
12/17/19,@ Oakland-Craig,C2,25,1,1,L,59,64,,39,&nbsp;,,
12/19/19,@ Guardian Angels Central Catholic,C2,22,4,1,L,40,68,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Wakefield-Allen,C1,12,9,2,W,78,48,,47,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Ponca,C2,21,4,1,L,47,66,,39,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Norfolk Catholic,C1,17,8,2,L,53,55,,36,&nbsp;,,
01/07/20,O'Neill,C1,17,8,2,W,64,57,,47,&nbsp;,,
01/10/20,Laurel-Concord-Coleridge,D1,13,12,2,W,55,50,,47,&nbsp;,,
01/14/20,Emerson-Hubbard,D2,1,19,4,W,91,12,,41,&nbsp;,,
01/21/20,Ponca,C2,21,4,1,L,42,54,,39,&nbsp;,,
01/24/20,@ Wynot,D2,22,4,1,L,47,58,,39,&nbsp;,,
01/28/20,@ BRLD,C2,20,5,1,W,71,70,,50,&nbsp;,,
01/30/20,Pender,D1,17,11,2,L,50,61,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Emerson-Hubbard,D2,1,19,4,W,70,30,,41,Lewis and Clark Conference,TBA,
02/04,Hartington-Newcastle,D1,10,12,3,W,78,51,,44,Lewis and Clark Conference,TBA,
02/07,Ponca,C2,21,4,1,L,32,64,,39,Lewis and Clark Conference,TBA,
02/11/20,@ Wakefield-Allen,C1,12,9,2,W,78,51,,47,&nbsp;,,
02/14/20,@ Crow Creek SD,C2,17,2,1,L,28,73,,39,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Crow Creek, SD,
02/15,Dupree SD,C2,14,7,2,W,60,52,,47,Sacred Hoops Classic,Crow Creek, SD,
02/18/20,Wakefield-Allen,C1,12,9,2,W,51,33,,47,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
02/20/20,West Point-Beemer,C1,23,5,1,L,43,62,,39,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.542
