2021-2022 Girls Basketball Team Report for Thayer Central
This report was generated on 11/28/22 at 1:14 pm CST

Thayer Central (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Belleville - Republic Co. KS,C2,0,18,4,W,48,13,,41,&nbsp;,,
12/04/21,@ Lawrence-Nelson,D2,5,17,4,W,51,39,,41,&nbsp;,,
12/07/21,Diller-Odell,D2,16,7,2,L,49,56,,36,&nbsp;,,
12/11/21,Fairbury,C1,13,14,3,W,35,23,,46,&nbsp;,,
12/14/21,Fillmore Central,C2,11,14,3,W,57,44,,44,&nbsp;,,
12/17/21,@ Heartland,D1,5,17,4,W,56,33,,41,&nbsp;,,
12/21/21,Wilber-Clatonia,C2,4,20,4,W,43,30,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Johnson County Central,C1,7,16,3,W,43,30,,46,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Southern,D1,18,7,2,L,30,40,,36,Thayer Central Holiday Tournament,Thayer Central High School,
01/07/22,Superior,C2,20,6,1,L,24,42,,39,&nbsp;,,
01/08/22,Deshler,D1,11,13,3,W,42,28,,44,&nbsp;,,
01/14/22,@ Sutton,C2,22,4,1,L,35,48,,39,&nbsp;,,
01/15/22,Milford,C1,15,9,2,W,39,36,,49,&nbsp;,,
01/18/22,@ Friend,D2,3,20,4,W,57,27,,41,&nbsp;,,
01/22/22,@ Sandy Creek,C2,4,19,4,W,49,27,,41,&nbsp;,,
01/25/22,Tri County,C2,2,20,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/28/22,@ Centennial,C2,9,16,3,W,36,23,,44,&nbsp;,,
01/29/22,David City,C1,19,5,1,W,32,27,,52,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Milford,C1,15,9,2,L,29,44,,38,SNC Tournament,Centennial,
02/05,Heartland,D1,5,17,4,W,39,23,,41,SNC Tournament,Centennial,
02/08/22,@ Doniphan-Trumbull,C1,7,14,3,W,49,38,,46,&nbsp;,,
02/11/22,Southern,D1,18,7,2,L,35,51,,36,&nbsp;,,
02/15/22,Superior,C2,20,6,1,L,31,41,,39,Subdistrict C2-6 Tournament,Sutton High School,

TotalPoints:,
Win %:,69.565%
Average Points:,41.826
