2007-2008 Girls Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:41 am CDT

Burwell (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Sargent,D2,12,10,2,W,42,32,,47,&nbsp;,,
11/30/07,Rock County,D2,5,17,4,W,39,25,,41,&nbsp;,,
12/06/07,@ Elba,D2,9,10,3,W,34,18,,44,&nbsp;,,
12/07/07,@ Ravenna,C2,19,6,1,L,30,54,,41,&nbsp;,,
12/14/07,St. Edward,D2,3,16,4,W,47,29,,41,&nbsp;,,
12/18/07,@ Greeley-Wolbach,D2,7,13,3,W,50,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holliday Tournament,Stuart,
12/28,St. Mary's,D2,8,12,3,W,53,27,,44,Stuart Holliday Tournament,Stuart,
12/29,Stuart,D1,17,7,2,L,39,46,,36,Stuart Holliday Tournament,Stuart,
01/03/08,@ North Loup-Scotia,D2,22,1,1,L,28,49,,39,&nbsp;,,
01/08/08,Cedar Rapids,D2,12,9,2,W,41,26,,47,&nbsp;,,
01/10/08,@ Ord,C1,12,9,2,L,43,51,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Elba,D2,9,10,3,W,42,32,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/17,North Loup-Scotia,D2,22,1,1,L,38,61,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Spalding/Spalding Academy,D2,15,6,2,L,59,61,,36,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Palmer,D1,7,13,3,W,57,39,,44,&nbsp;,,
01/25/08,Loup City,C2,2,17,4,W,58,45,,43,&nbsp;,,
02/01/08,Spalding/Spalding Academy,D2,15,6,2,L,45,58,,36,&nbsp;,,
02/07/08,@ Chambers,D2,22,2,1,L,39,65,,39,&nbsp;,,
02/08/08,@ Heartland Lutheran,D1,3,16,4,W,59,34,,41,&nbsp;,,
02/12/08,Ansley,D1,9,9,2,W,62,41,,47,&nbsp;,,
02/14/08,Arnold,D1,15,6,2,L,36,44,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.333
