2015-2016 Volleyball Team Report for Ord
This report was generated on 11/10/15 at 8:13 am CST

Ord (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,St. Paul,C1,27,7,1,W,3,0,,50,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/05,Lincoln Christian,C1,20,13,2,W,2,0,,47,Wahoo Invite,Wahoo,
09/05,Omaha Roncalli Catholic,B,15,18,3,W,2,0,,46,Wahoo Invite,Wahoo,
09/05,Omaha Concordia,C1,18,9,2,W,2,1,,47,Wahoo Invite,Wahoo,
09/10/15,Wood River,C1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/10/15,Centura,C2,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Albion,
09/12,O'Neill,C1,5,24,4,W,2,0,,41,Boone Central Invitational,Albion,
09/12,Crofton,C2,20,9,2,W,2,0,,47,Boone Central Invitational,Albion,
09/12,Columbus Lakeview,C1,23,9,2,W,2,1,,47,Boone Central Invitational,Albion,
09/17/15,@ West Holt,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,26,6,1,L,1,2,,39,Ord Invite,Ord,
09/19,Ansley-Litchfield,D1,17,16,2,W,2,0,,47,Ord Invite,Ord,
09/19,Lutheran High Northeast,C2,20,14,2,W,2,0,,47,Ord Invite,Ord,
09/19,O'Neill,C1,5,24,4,W,2,0,,41,Ord Invite,Ord,
09/22/15,Central City,C1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/22/15,Sandy Creek,C2,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/29/15,Boone Central/Newman Grove,C1,14,14,2,W,3,0,,47,&nbsp;,,
10/01/15,Kearney Catholic,C1,31,2,1,W,2,1,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/01/15,Doniphan-Trumbull,C2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/03/15,Gothenburg,C1,24,9,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/15,Holdrege,B,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/08/15,Adams Central,C1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/08/15,Arcadia-Loup City,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Centura,
10/12,Adams Central,C1,14,14,2,W,3,0,,47,Louplatte Conference,Centura,
10/13,St. Paul,C1,27,7,1,W,3,2,,50,Louplatte Conference,Centura,
10/15,Kearney Catholic,C1,31,2,1,L,1,3,,39,Louplatte Conference,Centura,
10/22/15,@ Northwest,B,32,2,1,L,1,3,,41,&nbsp;,,
10/27/15,Gibbon,C1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/15,Ravenna,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
11/02/15,O'Neill,C1,5,24,4,W,3,0,,41,&nbsp;,,
11/02/15,Broken Bow,C1,17,13,2,W,3,0,,47,&nbsp;,,
11/05/15,Pierce,C1,20,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,45.406
