2015-2016 Volleyball Team Report for Gibbon
This report was generated on 11/10/15 at 8:13 am CST

Gibbon (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Ravenna,C2,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/03/15,Adams Central,C1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/15,Kearney Catholic,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/10/15,@ Hastings St. Cecilia,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/15/15,Central City,C1,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/15/15,Doniphan-Trumbull,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/19,Burwell,C2,7,21,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/19,Centura,C2,20,8,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/19,Southern Valley,C2,14,14,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/22/15,Arcadia-Loup City,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/22/15,Shelton,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/24/15,Centura,C2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/24/15,Broken Bow,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/29/15,Kenesaw,D1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/29/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/15,Overton,D1,10,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/06/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Centura,
10/12,Adams Central,C1,14,14,2,L,0,3,,36,Louplatte Conference,Centura,
10/22/15,Wood River,C1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
10/22/15,St. Paul,C1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/24,Ravenna,C2,12,18,3,L,0,2,,33,Arcadia-Loup City Tourney,Loup City,
10/24,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,Arcadia-Loup City Tourney,Loup City,
10/24,Central Valley,D1,5,24,4,W,2,0,,41,Arcadia-Loup City Tourney,Loup City,
10/27/15,Ord,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/15,Ravenna,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
10/29/15,@ Elba,D2,2,14,4,W,3,0,,41,&nbsp;,,
11/02/15,Wood River,C1,11,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,36.815
