2021-2022 Girls Basketball Team Report for Hemingford
This report was generated on 11/28/22 at 1:14 pm CST

Hemingford (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Gordon-Rushville,C2,19,7,2,L,46,74,,36,&nbsp;,,
12/04/21,@ Hyannis,D2,7,16,3,W,53,16,,44,&nbsp;,,
12/11/21,Mitchell,C1,11,14,3,L,35,40,,35,&nbsp;,,
12/14/21,Hay Springs,D2,6,17,3,W,48,30,,44,&nbsp;,,
12/18/21,@ Leyton,D2,11,11,2,W,47,40,,47,&nbsp;,,
12/20/21,Bridgeport,C2,24,1,1,L,18,68,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/28,Valentine,C1,6,15,3,L,37,42,,35,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/29,Custer SD,C1,9,8,2,L,29,60,,38,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
01/03/22,Niobrara County (Lusk) WY,D1,3,19,4,W,53,28,,41,&nbsp;,,
01/06/22,Garden County,D2,10,14,3,W,57,21,,44,&nbsp;,,
01/07/22,@ Minatare,D2,3,18,4,W,67,18,,41,&nbsp;,,
01/11/22,Chadron,C1,13,10,2,L,32,54,,38,&nbsp;,,
01/14/22,@ Bayard,C2,18,8,2,L,38,49,,36,&nbsp;,,
01/15/22,Sioux County,D2,15,10,2,W,45,36,,47,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/17,Hay Springs,D2,6,17,3,W,61,30,,44,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Crawford,D2,20,4,1,W,42,39,,50,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Sioux County,D2,15,10,2,W,52,33,,47,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,@ Crawford,D2,20,4,1,W,36,32,,50,&nbsp;,,
01/29/22,@ Edgemont SD,D2,12,8,2,L,36,53,,36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Mitchell,C1,11,14,3,L,45,48,,35,WTC,home sites/WNCC,
02/08/22,@ Morrill,C2,6,16,3,W,53,14,,44,&nbsp;,,
02/11/22,@ Kimball,C2,7,15,3,W,57,34,,44,&nbsp;,,
02/15/22,Bayard,C2,18,8,2,L,28,62,,36,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,

TotalPoints:,
Win %:,56.522%
Average Points:,41.348
