2018-2019 Boys Basketball Team Report for Harvard
This report was generated on 03/13/19 at 8:53 am CDT

Harvard (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Giltner,D2,15,10,2,W,48,42,,47,&nbsp;,,
12/04/18,@ Shelton,D1,8,14,3,L,47,52,,33,&nbsp;,,
12/06/18,@ Franklin,D1,4,16,4,W,41,33,(2 OT),41,&nbsp;,,
12/08/18,Axtell,D1,13,12,2,L,51,57,,36,&nbsp;,,
12/11/18,Dorchester,D2,3,19,4,W,66,31,,41,&nbsp;,,
12/14/18,@ Osceola,D2,4,18,4,W,47,30,,41,&nbsp;,,
12/15/18,@ Heartland Lutheran,D2,8,15,3,W,49,39,,44,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,Red Cloud,D2,1,21,4,W,54,14,,41,&nbsp;,,
01/05/19,Kenesaw,D1,18,4,1,L,28,63,,39,&nbsp;,,
01/08/19,McCool Junction,D1,9,13,3,L,46,50,,33,&nbsp;,,
01/11/19,@ Silver Lake,D2,6,17,3,W,49,43,,44,&nbsp;,,
01/15/19,Blue Hill,D2,18,8,2,L,47,60,,36,&nbsp;,,
01/18/19,Deshler,D1,14,9,2,W,46,44,,47,&nbsp;,,
01/24/19,@ Elba,D2,0,20,4,W,81,4,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Lawrence-Nelson,D2,12,13,3,L,27,48,,33,Twin Valley Conference,Shelton/Home Sites,
01/31,Shelton,D1,8,14,3,L,43,60,,33,Twin Valley Conference,Shelton/Home Sites,
02/05/19,@ Lawrence-Nelson,D2,12,13,3,L,35,38,,33,&nbsp;,,
02/08/19,Shelton,D1,8,14,3,L,38,40,,33,&nbsp;,,
02/09/19,@ Nebraska Lutheran,C2,9,11,3,L,31,67,,35,&nbsp;,,
02/16/19,Wilcox-Hildreth,D1,12,8,2,L,50,67,,36,&nbsp;,,
02/18/19,Palmer,D1,4,14,4,W,60,22,,41,Subdistrict D1-7 Tournament,Grand Island Central Catholic,
02/19/19,Fullerton,D1,18,6,1,L,43,58,,39,Subdistrict D1-7 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,45.455%
Average Points:,38.500
