2022-2023 Volleyball Team Report for Omaha Benson
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Benson (7-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Omaha Bryan,A,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/25/22,Omaha Northwest,A,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha South,A,7,22,4,W,2,0,,43,Omaha North Invitational,Omaha North,
08/27,Omaha Central,A,16,19,3,L,0,2,,35,Omaha North Invitational,Omaha North,
08/27,Omaha Northwest,A,15,15,2,L,0,2,,38,Omaha North Invitational,Omaha North,
08/30/22,@ Omaha South,A,7,22,4,W,3,1,,43,&nbsp;,,
09/01/22,Omaha Burke,A,18,15,2,L,0,3,,38,&nbsp;,,
09/06/22,@ Omaha Westview,A,9,25,3,L,1,3,,35,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Northwest,A,15,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Burke,A,18,15,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Concordia,C1,17,19,3,L,0,2,,33,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Central,A,16,19,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/14/22,@ Bellevue West,A,13,23,3,L,0,3,,35,&nbsp;,,
09/15/22,Omaha Northwest,A,15,15,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/15/22,Lincoln High,A,8,24,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/20/22,Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/22/22,Lincoln Northeast,A,9,25,3,L,0,3,,35,&nbsp;,,
09/27/22,Millard West,A,23,10,2,L,0,3,,38,&nbsp;,,
10/04/22,Omaha Bryan,A,6,24,4,L,1,3,,32,&nbsp;,,
10/12/22,@ Omaha Central,A,16,19,3,L,0,3,,35,&nbsp;,,
10/13/22,@ Blair,B,12,17,3,L,0,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Northwest,A,15,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/14,Omaha North,A,3,29,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha Bryan,A,6,24,4,L,1,2,,32,Omaha South Invitational,Omaha South High School,
10/15,Omaha Central,A,16,19,3,L,0,2,,35,Omaha South Invitational,Omaha South High School,
10/15,Omaha North,A,3,29,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Gretna,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Elkhorn South,A,18,16,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Northwest,A,15,15,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Omaha Westview,A,9,25,3,L,1,3,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,21.875%
Average Points:,37.656
