2015-2016 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 03/07/16 at 10:20 am CST

Wisner-Pilger (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/04,Lutheran High Northeast,C2,14,7,2,L,45,57,,36,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/05,Emerson-Hubbard,D1,8,14,3,W,60,47,,44,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/10/15,@ Stanton,C2,18,7,2,L,55,59,,36,&nbsp;,,
12/11/15,@ Tekamah-Herman,C1,2,20,4,W,79,33,,41,&nbsp;,,
12/17/15,Oakland-Craig,C2,9,14,3,W,68,54,,44,&nbsp;,,
12/18/15,@ Wayne,C1,8,18,3,L,44,53,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,19,7,2,L,60,62,,36,Shootout On the Elkhorn,Wisner,
12/30,Battle Creek,C2,19,7,2,L,56,65,,36,Shootout On the Elkhorn,Wisner,
12/31,Wakefield,C2,6,16,3,W,81,41,,44,Shootout On the Elkhorn,Wisner,
01/07/16,Bancroft-Rosalie,D2,12,11,2,W,50,41,,47,&nbsp;,,
01/15/16,Howells-Dodge,D1,9,16,3,W,59,54,,44,&nbsp;,,
01/16/16,@ Logan View-Scribner-Snyder,C1,15,10,2,L,25,41,,36,&nbsp;,,
01/18/16,@ West Point-Beemer,C1,9,16,3,L,27,40,,33,&nbsp;,,
01/21/16,@ Pender,D1,3,20,4,W,71,31,,41,&nbsp;,,
01/26/16,@ Clarkson/Leigh,C2,4,20,4,L,53,56,,30,&nbsp;,,
01/28/16,North Bend Central,C1,22,2,1,L,52,56,(OT),39,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Howells-Dodge,D1,9,16,3,L,52,56,,33,East Husker Conference,TBA,
02/05,West Point-Beemer,C1,9,16,3,L,44,46,(OT),33,East Husker Conference,TBA,
02/09/16,@ Lyons-Decatur Northeast,D1,15,8,2,L,42,47,,36,&nbsp;,,
02/11/16,Laurel-Concord-Coleridge,C2,17,7,2,L,56,72,,36,&nbsp;,,
02/13/16,Twin River,C2,20,7,2,L,41,52,,36,&nbsp;,,
02/19/16,@ Madison,C1,10,14,3,W,78,60,,44,&nbsp;,,
02/22/16,Wayne,C1,8,18,3,W,50,42,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/23/16,Pierce,C1,21,5,1,L,48,62,,39,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.375
