2017-2018 Wrestling Team Report for Pender
This report was generated on 03/05/18 at 11:39 am CST

Pender (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wakefield-Allen,C,&nbsp;,,
12/02,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/07/17,Howells-Dodge,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/07/17,Scribner-Snyder,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/14/17,Winside,D,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/14/17,Laurel-Concord-Coleridge,C,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/14/17,Stanton,C,<font color="green">Quadrangular (host: Laurel-Concord-Coleridge)</font>,,
12/16,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
01/05-01/06,(To Be Determined),,Tri County Dual Tournament (2-Day Tourney),Tri County HS,
01/12,(To Be Determined),,Weeping Water (1-Day Tourney),Weeping Water,
01/18/18,Arlington,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/18/18,Wisner-Pilger,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/19,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
02/02-02/02,(To Be Determined),,Pender Duals (Dual Tournament),Pender High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
