2018-2019 Baseball Team Report for Omaha Bryan
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha Bryan (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Platte Valley,B,9,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Omaha Burke,A,14,8,2,L,0,18,,36,&nbsp;,,
03/23/19,@ Bellevue West,A,12,14,3,L,2,7,,33,&nbsp;,,
03/25/19,Omaha Central,A,16,12,2,L,10,15,,36,&nbsp;,,
03/26/19,@ Omaha Northwest,A,9,15,3,L,1,11,(5 innings),33,&nbsp;,,
03/27/19,@ Millard South,A,20,8,2,L,4,32,,36,&nbsp;,,
03/28/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,13,,36,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Omaha Central,A,16,12,2,L,0,15,,36,Van Metre Invite,TBA,
04/01,Lincoln High,A,4,20,4,L,1,21,,30,Van Metre Invite,TBA,
04/03/19,Omaha North,A,6,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/03/19,Omaha South,A,3,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/19,@ Bellevue East,A,12,14,3,L,4,11,,33,&nbsp;,,
04/09/19,@ Omaha North,A,6,17,3,L,4,14,,33,&nbsp;,,
04/10/19,Millard North,A,12,12,2,L,1,14,,36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,Omaha South,A,3,17,4,W,10,0,,41,&nbsp;,,
04/15/19,@ Plattsmouth,B,8,12,3,W,3,2,,44,&nbsp;,,
04/16/19,@ Platteview,B,13,10,2,L,6,11,,36,&nbsp;,,
04/17/19,@ Lincoln High,A,4,20,4,L,0,10,,30,&nbsp;,,
04/22/19,@ Papillion-LaVista,A,17,12,2,L,1,17,,36,&nbsp;,,
04/23/19,@ Lincoln East,A,19,10,2,L,1,11,,36,&nbsp;,,
04/25/19,Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Elkhorn,B,12,10,2,L,1,12,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Papillion-LaVista,A,17,12,2,L,0,9,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Omaha North,A,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,Elkhorn South,A,19,3,1,L,0,17,,39,&nbsp;,,
05/01/19,@ Omaha Gross Catholic,B,7,14,3,L,4,11,,33,&nbsp;,,
05/03/19,Norfolk,A,10,13,3,L,0,5,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.364
