2020-2021 Volleyball Team Report for Ravenna
This report was generated on 08/05/21 at 1:41 pm CDT

Ravenna (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Central City,C1,2,25,4,W,3,2,,43,&nbsp;,,
09/01/20,Overton,C2,26,2,1,L,0,3,,39,&nbsp;,,
09/03/20,Adams Central,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Gibbon,C1,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/20,St. Paul,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/10/20,@ Amherst,D1,20,10,2,L,1,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek JR/SR High School,
09/12,Superior,C2,19,6,1,L,0,2,,39,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Arcadia/Loup City,C2,5,23,4,W,2,1,,41,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/14/20,Ord,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
09/14/20,Gibbon,C1,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Ord)</font>,,
09/22/20,@ Wood River,C2,14,16,3,W,3,2,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Holdrege,B,6,23,4,L,1,2,,33,Holdrege Invite,Holdrege High School,
09/26,McCook,B,14,16,3,W,2,0,,47,Holdrege Invite,Holdrege High School,
09/26,Cozad,C1,1,31,4,W,2,0,,43,Holdrege Invite,Holdrege High School,
09/29/20,@ Doniphan-Trumbull,C1,13,15,3,L,0,3,,35,&nbsp;,,
10/01/20,Holdrege,B,6,23,4,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
10/01/20,Broken Bow,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/06/20,Wood River,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
10/06/20,Shelton,D1,20,9,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Ord,C1,21,9,2,L,2,3,,38,LPC Tournament ,St. Paul,
10/15,Central City,C1,2,25,4,W,2,0,,43,LPC Tournament ,St. Paul,
10/15,Doniphan-Trumbull,C1,13,15,3,L,0,2,,35,LPC Tournament ,St. Paul,
10/17-10/17,(To Be Determined),,,,-,,,,,-,A/LC Invite (1-Day Tournament, >4 Teams),Loup City,
10/17,West Holt,D1,5,20,4,W,2,1,,41,A/LC Invite,Loup City,
10/17,Gibbon,C1,9,21,3,W,2,0,,46,A/LC Invite,Loup City,
10/17,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,A/LC Invite,Loup City,
10/17,Centura,C2,18,14,2,W,2,0,,47,A/LC Invite,Loup City,
10/20/20,Centura,C2,18,14,2,L,1,3,,36,&nbsp;,,
10/22/20,Kearney Catholic,C1,30,5,1,L,0,3,,41,&nbsp;,,
10/26/20,@ Fullerton,C2,15,4,1,L,1,3,,39,Subdistrict C2-9 Tournament,Fullerton High School,
10/26/20,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,Subdistrict C2-9 Tournament,Fullerton High School,

TotalPoints:,
Win %:,38.710%
Average Points:,39.323
