2014-2015 Volleyball Team Report for Crofton
This report was generated on 12/13/17 at 6:17 am EST

Crofton (27-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/04,Wynot,D2,21,9,2,W,2,0,,47,Wynot Invite,Wynot,
09/04,Hartington-Newcastle,C2,20,10,2,W,2,0,,47,Wynot Invite,Wynot,
09/09/14,@ Hartington Cedar Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
09/11/14,O'Neill,C1,0,28,4,W,3,0,,43,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Tourney (1-Day Tournament, >4 Teams),Albion,
09/13,Columbus Lakeview,C1,24,8,1,W,2,1,,52,Boone Central Tourney,Albion,
09/13,Central City,C1,14,16,3,W,2,0,,46,Boone Central Tourney,Albion,
09/13,Wayne,C1,22,11,2,W,2,1,,49,Boone Central Tourney,Albion,
09/16/14,@ Boone Central/Newman Grove,C1,12,18,3,W,3,0,,46,&nbsp;,,
09/18/14,@ Pierce,C1,23,9,2,W,3,0,,49,&nbsp;,,
09/23/14,@ Laurel-Concord-Coleridge,D1,6,20,4,W,3,0,,41,&nbsp;,,
09/25/14,Battle Creek,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/25/14,Wisner-Pilger,C1,23,10,2,W,2,0,,49,<font color="green">Triangular (host: Crofton)</font>,,
09/27/14,Norfolk Catholic,C1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/14,Lutheran High Northeast,C2,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/30/14,@ Lutheran High Northeast,C2,16,19,3,W,3,0,,44,&nbsp;,,
10/02/14,@ West Holt,C2,7,20,3,W,3,0,,44,&nbsp;,,
10/09/14,@ Wayne,C1,22,11,2,W,3,0,,49,&nbsp;,,
10/14/14,@ Creighton,D1,15,7,2,W,3,0,,47,&nbsp;,,
10/16/14,Guardian Angels Central Catholic,C2,29,4,1,W,3,2,,50,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Wausa,
10/20,Niobrara/Verdigre,C2,7,20,3,W,2,0,,44,Knox County Tourney,Wausa,
10/21,Creighton,D1,15,7,2,W,2,0,,47,Knox County Tourney,Wausa,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/27,Hartington Cedar Catholic,C2,9,22,3,W,3,1,,44,Mid State Conference,Norfolk Catholic/Battle Creek,
10/28,Wayne,C1,22,11,2,W,3,1,,49,Mid State Conference,Norfolk Catholic/Battle Creek,
10/30,Pierce,C1,23,9,2,W,3,1,,49,Mid State Conference,Norfolk Catholic/Battle Creek,
11/03/14,Hartington Cedar Catholic,C2,9,22,3,W,3,0,,44,Subdistrict C2-7 Tournament,LCC H.S. in Laurel,
11/03/14,Ponca,C2,22,7,1,W,3,0,,50,Subdistrict C2-7 Tournament,LCC H.S. in Laurel,
11/07/14,Elgin Public/Pope John,C2,26,5,1,W,3,1,,50,District Final C2-4 Tournament,Pierce HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.704
