2019-2020 Volleyball Team Report for Overton
This report was generated on 06/18/20 at 10:10 am CDT

Overton (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,Anselmo-Merna,D2,20,11,2,W,2,0,,47,Overton Tournament,Overton,
08/31,Arapahoe,D1,1,25,4,W,2,0,,41,Overton Tournament,Overton,
08/31,Central Valley,D1,24,7,1,W,2,1,,50,Overton Tournament,Overton,
09/03/19,Ravenna,C2,11,19,3,W,3,0,,46,&nbsp;,,
09/05/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/05/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/10/19,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/12/19,Cambridge,D1,19,12,2,W,3,0,,47,&nbsp;,,
09/17/19,@ Maxwell,C2,6,22,4,W,3,0,,43,&nbsp;,,
09/19/19,Elm Creek,C2,19,10,2,W,2,0,,49,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/24/19,@ Brady,D2,15,15,2,W,3,1,,47,&nbsp;,,
09/26/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/26/19,Hi-Line,C2,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Broken Bow,C1,32,2,1,L,0,2,,42,Sutherland Tournament,Sutherland,
09/28,Sutherland,D1,18,12,2,W,2,0,,47,Sutherland Tournament,Sutherland,
09/28,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,Sutherland Tournament,Sutherland,
10/01/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/01/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/03/19,Alma,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/03/19,Southwest,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
10/08/19,Gibbon,C1,9,20,3,W,3,0,,47,&nbsp;,,
10/10/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Amherst,D1,10,17,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Axtell,D1,19,11,2,W,3,0,,47,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/17,Pleasanton,D1,30,1,1,L,0,3,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Kearney Catholic,C1,19,14,2,L,1,3,,39,&nbsp;,,
10/28/19,North Platte St. Patrick's,D1,18,13,2,W,3,0,,47,Subdistrict D1-10 Tournament,Brady,
10/29/19,Maywood-Hayes Center,D1,27,3,1,W,3,0,,50,Subdistrict D1-10 Tournament,Brady,
11/02/19,Cambridge,D1,19,12,2,W,3,1,,47,District Final D1-5 Tournament,HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.938
