2019-2020 Girls Basketball Team Report for Southern Valley
This report was generated on 04/28/20 at 11:08 am CDT

Southern Valley (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Minden,C1,9,14,3,L,40,46,,33,&nbsp;,,
12/06/19,Elm Creek,C2,18,6,1,L,55,58,,39,&nbsp;,,
12/10/19,@ Cambridge,D1,16,9,2,L,27,46,,36,&nbsp;,,
12/12/19,Gothenburg,C1,13,9,2,L,48,51,,36,&nbsp;,,
12/14/19,Overton,D1,17,6,2,W,54,51,,47,&nbsp;,,
12/17/19,Brady,D2,8,16,3,W,55,29,,44,&nbsp;,,
12/20/19,@ Superior,C2,21,3,1,L,18,48,,39,&nbsp;,,
01/03/20,Phillipsburg KS,C1,17,3,1,L,26,61,,39,&nbsp;,,
01/04/20,@ Hershey,C1,7,15,3,L,32,48,,33,&nbsp;,,
01/07/20,@ Franklin,D1,9,13,3,W,38,33,(OT),44,&nbsp;,,
01/10/20,Bertrand,D2,11,11,2,W,42,38,,47,&nbsp;,,
01/14/20,Chase County,C1,18,4,1,W,44,33,,50,Site: McCook Community College,McCook Community College,
01/17/20,Holdrege,B,10,15,3,L,29,47,,35,&nbsp;,,
01/23/20,Arapahoe,D1,2,20,4,W,43,21,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Southwest,D1,7,13,3,W,50,31,,44,RPAC Conference Tournament,Medicine Valley,
01/27,Alma,D1,13,10,2,W,44,36,,47,RPAC Conference Tournament,Medicine Valley,
01/30,Cambridge,D1,16,9,2,L,27,48,,36,RPAC Conference Tournament,Medicine Valley,
02/01,Maywood-Hayes Center,D1,23,3,1,L,32,40,,39,RPAC Conference Tournament,Medicine Valley,
02/07/20,@ Alma,D1,13,10,2,W,54,38,,47,&nbsp;,,
02/08/20,@ South Loup (Callaway/Arnold),C2,21,3,1,L,20,48,,39,&nbsp;,,
02/11/20,Gibbon,C1,4,18,4,W,51,38,,41,&nbsp;,,
02/13/20,Dundy County-Stratton,D1,18,6,1,W,47,25,,50,&nbsp;,,
02/18/20,Adams Central,C1,16,10,2,L,17,35,,36,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.957
