2017-2018 Boys Basketball Team Report for Sidney
This report was generated on 03/05/18 at 11:37 am CST

Sidney (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff /MItchell,
11/30,Mitchell,C1,12,15,3,W,78,34,,44,Western Conference Tournament,Scottsbluff /MItchell,
12/01,Scottsbluff,B,18,9,2,L,66,74,,36,Western Conference Tournament,Scottsbluff /MItchell,
12/02,Greeley West CO,A,13,12,2,W,69,48,,49,Western Conference Tournament,Scottsbluff /MItchell,
12/08/17,Chase County,C1,11,12,3,W,72,48,,44,&nbsp;,,
12/15/17,Fort Morgan CO,B,13,12,2,W,50,48,,47,&nbsp;,,
12/16/17,Alliance,B,13,11,2,L,56,58,,36,&nbsp;,,
12/21/17,Mitchell,C1,12,15,3,W,83,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Buffalo WY,C1,19,4,1,W,52,44,,50,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Beatrice,B,10,13,3,L,45,59,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Cheyenne South WY,A,10,13,3,L,42,47,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/04/18,Kimball,C2,4,16,4,W,61,26,,41,&nbsp;,,
01/05/18,Gering,B,12,13,3,W,69,36,,44,&nbsp;,,
01/06/18,@ McCook,B,11,13,3,W,64,35,,44,&nbsp;,,
01/12/18,@ Ogallala,C1,13,14,3,W,80,34,,44,&nbsp;,,
01/13/18,Lexington,B,12,12,2,L,65,70,,36,&nbsp;,,
01/19/18,@ Scottsbluff,B,18,9,2,L,63,73,,36,&nbsp;,,
01/20/18,@ Sterling CO,B,22,0,1,L,44,59,,39,&nbsp;,,
01/26/18,Chadron,C1,8,13,3,W,50,43,,44,&nbsp;,,
01/27/18,@ Brush CO,B,14,9,2,W,73,49,,47,&nbsp;,,
02/02/18,@ Gering,B,12,13,3,W,68,67,,44,&nbsp;,,
02/03/18,Scottsbluff,B,18,9,2,W,62,48,,47,&nbsp;,,
02/15/18,@ Chadron,C1,8,13,3,W,44,40,,44,&nbsp;,,
02/16/18,@ Alliance,B,13,11,2,W,67,56,,47,&nbsp;,,
02/20/18,Alliance,B,13,11,2,W,51,38,,47,Subdistrict B-8 Tournament,Scottsbluff High School,
02/21/18,@ Scottsbluff,B,18,9,2,W,65,61,(OT),47,Subdistrict B-8 Tournament,Scottsbluff High School,
02/24/18,@ Omaha Roncalli Catholic,B,19,5,1,L,52,59,,39,District Final B-8 Tournament,Omaha Roncalli Catholic High School,

TotalPoints:,
Win %:,69.231%
Average Points:,42.615
