2021-2022 Boys Basketball Team Report for Santee
This report was generated on 11/28/22 at 11:47 am CST

Santee (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Walthill,D1,18,6,1,L,91,102,,41,&nbsp;,,
12/03/21,@ Omaha Nation,C2,8,13,3,L,78,83,,36,&nbsp;,,
12/07/21,@ Harvard,D2,3,19,4,W,77,29,,41,&nbsp;,,
12/15-12/18,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/15,Tiospaye Topa SD,D2,3,14,4,W,87,29,,41,Lakota Nation Invitational,Rapid City SD,
12/16,Dupree SD,C2,7,11,3,W,87,35,,47,Lakota Nation Invitational,Rapid City SD,
12/17,Oelrichs SD,D1,14,5,2,W,77,58,,49,Lakota Nation Invitational,Rapid City SD,
12/18,Marty SD,D1,11,8,2,L,50,67,,38,Lakota Nation Invitational,Rapid City SD,
01/04/22,Boyd County,D1,5,16,4,W,62,52,,43,&nbsp;,,
01/07/22,@ St. Edward,D2,7,16,3,W,99,51,,44,&nbsp;,,
01/08/22,@ Spalding Academy,D2,11,15,3,W,79,68,,44,&nbsp;,,
01/10/22,@ Wausa,D2,17,8,2,L,73,83,(OT),36,&nbsp;,,
01/14/22,Takini SD,D2,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Takini SD,D2,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,@ St. Mary's,D2,24,2,1,L,65,93,,39,&nbsp;,,
01/20/22,@ Marty SD,D1,11,8,2,W,64,56,,49,&nbsp;,,
01/21/22,@ Stuart,D2,15,8,2,L,55,77,,36,&nbsp;,,
01/27/22,Elkhorn Valley,C2,20,5,1,L,70,78,,42,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,CWC,D2,1,21,4,W,84,51,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,Elkhorn Valley,C2,20,5,1,L,61,69,,42,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,Bloomfield,D1,10,14,3,W,60,52,,46,&nbsp;,,
02/10/22,@ Winnebago,C1,15,9,2,L,63,79,,40,&nbsp;,,
02/11/22,Flandreau Indian SD,C2,1,12,4,W,100,53,,44,&nbsp;,,
02/18/22,West Holt,C2,13,13,2,L,46,73,,39,&nbsp;,,
02/22/22,Stuart,D2,15,8,2,L,68,81,,36,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.545
