2022-2023 Baseball Team Report for Papillion-LaVista
This report was generated on 02/23/24 at 12:52 pm CST

Papillion-LaVista (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Bellevue East,A,15,17,3,W,8,4,,46,&nbsp;,,
03/21/23,@ Kearney,A,14,14,2,W,11,5,,49,&nbsp;,,
03/25/23,Norfolk,A,9,18,3,W,9,4,,46,&nbsp;,,
03/27/23,@ Omaha Northwest,A,9,17,3,W,12,11,,46,&nbsp;,,
03/28/23,@ Creighton Preparatory School,A,19,10,2,L,2,12,,38,&nbsp;,,
03/29/23,Lincoln Pius X,A,16,9,2,L,4,13,,38,&nbsp;,,
03/30/23,Gretna,A,22,8,2,L,1,5,,38,&nbsp;,,
03/31/23,@ Lincoln Southwest,A,16,12,2,L,1,18,,38,&nbsp;,,
04/01/23,Papillion-LaVista South,A,21,9,2,L,7,8,,38,Site: Werner Park,Werner Park,
04/03/23,@ Bellevue West,A,18,10,2,L,0,6,,38,&nbsp;,,
04/04/23,Omaha South,A,11,17,3,W,11,1,,46,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Elkhorn South,A,25,7,1,L,1,11,,41,Millard West Invitational,Millard West ,
04/07,Millard South,A,19,14,2,L,4,13,,38,Millard West Invitational,Millard West ,
04/08,Omaha Westside,A,13,14,3,L,1,13,,35,Millard West Invitational,Millard West ,
04/11/23,Omaha Central,A,14,15,3,L,6,15,,35,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Creighton Preparatory School,A,19,10,2,L,2,4,,38,Metro Conference Tournament,TBA/TBA,
04/17/23,Lincoln East,A,27,4,1,L,5,8,,41,&nbsp;,,
04/18/23,Omaha Bryan,A,6,19,4,W,12,0,,43,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Millard West,A,29,5,1,L,1,10,,41,Papillion-La Vista,Fricke Field,
04/21,Lincoln Pius X,A,16,9,2,W,15,10,,49,Papillion-La Vista,Fricke Field,
04/22,Lincoln Southeast,A,18,11,2,L,5,10,,38,Papillion-La Vista,Fricke Field,
04/24/23,@ Elkhorn,B,16,13,2,W,10,3,,47,&nbsp;,,
04/25/23,Millard West,A,29,5,1,L,2,13,,41,&nbsp;,,
04/26/23,@ Omaha Westview,A,8,16,3,W,12,0,,46,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Gretna,A,22,8,2,L,2,4,,38,Bellevue West Invitational,Bellevue West,
04/28,Omaha Central,A,14,15,3,W,12,0,,46,Bellevue West Invitational,Bellevue West,
04/29,Bellevue West,A,18,10,2,L,0,10,,38,Bellevue West Invitational,Bellevue West,
05/01/23,@ Omaha Buena Vista,A,0,21,4,W,20,0,,43,&nbsp;,,
05/06/23,Lincoln Pius X,A,16,9,2,W,2,1,,49,District A-4 Tournament,,
05/06/23,Gretna,A,22,8,2,L,3,14,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,41.533
