2010-2011 Girls Basketball Team Report for Syracuse
This report was generated on 12/06/11 at 12:51 pm CST

Syracuse (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Falls City,C1,13,11,2,W,45,34,,47,&nbsp;,,
12/04/10,Fort Calhoun,C1,11,9,2,L,34,53,,36,&nbsp;,,
12/07/10,@ Platteview,C1,7,15,3,W,37,32,,44,&nbsp;,,
12/11/10,Raymond Central,C1,10,13,3,W,40,36,,44,&nbsp;,,
12/14/10,@ Nebraska City,B,1,20,4,W,67,18,,43,&nbsp;,,
12/17/10,@ Lincoln Lutheran,C1,9,12,3,L,28,41,,33,&nbsp;,,
12/21/10,Lincoln Christian,C2,16,8,2,L,37,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Johnson County Central,C2,8,16,3,W,54,32,,44,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Auburn,C1,12,8,2,W,45,31,,47,Johnson County Central Holiday Tournament,Tecumseh,
01/04/11,Elmwood-Murdock,C2,19,5,1,L,33,39,,39,&nbsp;,,
01/07/11,@ Wahoo,C1,25,1,1,L,45,69,,39,&nbsp;,,
01/08/11,@ Louisville,C2,10,14,3,L,32,42,,33,&nbsp;,,
01/14/11,@ Arlington,C1,4,16,4,W,56,38,,41,&nbsp;,,
01/18/11,Plattsmouth,B,11,11,2,L,52,60,(OT),38,&nbsp;,,
01/21/11,Ashland-Greenwood,C1,16,6,2,L,35,61,,36,&nbsp;,,
01/22/11,Milford,C1,19,4,1,L,47,80,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Fort Calhoun,C1,11,9,2,W,51,41,,47,Nebraska Capitol Conference,Syracuse ,
01/28,Wahoo,C1,25,1,1,L,43,62,,39,Nebraska Capitol Conference,Syracuse ,
01/29,Bennington,B,19,5,1,L,43,53,,41,Nebraska Capitol Conference,Syracuse ,
02/04/11,Bennington,B,19,5,1,L,37,53,,41,&nbsp;,,
02/08/11,Auburn,C1,12,8,2,L,30,53,,36,&nbsp;,,
02/10/11,Douglas County West,C1,2,16,4,W,75,25,,41,&nbsp;,,
02/11/11,@ Conestoga,C1,5,17,4,W,56,40,,41,&nbsp;,,
02/14/11,Conestoga,C1,5,17,4,W,52,32,,41,&nbsp;,,
02/15/11,Ashland-Greenwood,C1,16,6,2,L,30,55,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.080
