2017-2018 Boys Soccer Team Report for Holdrege
This report was generated on 05/11/18 at 11:08 am CDT

Holdrege (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Hastings,B,7,10,3,W,1,0,,44,&nbsp;,,
03/20/18,@ Grand Island Central Catholic,B,1,9,4,W,2,1,,41,&nbsp;,,
03/24/18,Scottsbluff,B,8,7,2,L,0,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/18,Gering,B,2,10,4,L,1,2,,30,<font color="green">Double Triangular (host: North Platte)</font>,,
03/27/18,@ Lexington,B,11,5,2,L,0,3,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/02,Omaha Concordia,B,2,15,4,W,1,0,,41,Seward Invite,Seward Elementary School,
04/02,Kearney Catholic,B,8,5,2,L,2,4,,36,Seward Invite,Seward Elementary School,
04/03/18,Northwest,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,@ Madison,B,0,6,4,W,1,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,Northwest,B,5,9,3,W,1,0,,44,Central Conference,Crete,
04/17/18,York,B,6,7,3,L,0,2,,33,&nbsp;,,
04/23/18,Kearney Catholic,B,8,5,2,W,2,1,,47,&nbsp;,,
04/26/18,Aurora,B,5,9,3,W,4,1,,44,&nbsp;,,
04/28/18,@ Platteview,B,1,11,4,W,4,2,,41,&nbsp;,,
04/30/18,Gering,B,2,10,4,W,3,0,,41,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/01/18,@ Lexington,B,11,5,2,L,0,2,,36,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,60.000%
Average Points:,39.400
