2020-2021 Boys Basketball Team Report for Heartland
This report was generated on 08/11/21 at 12:03 pm CDT

Heartland (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wilber-Clatonia,C1,11,10,2,W,68,48,,49,&nbsp;,,
12/08/20,@ Sutton,C2,18,8,2,L,57,59,,36,&nbsp;,,
12/11/20,@ Exeter-Milligan,D2,7,16,3,W,106,67,,44,&nbsp;,,
12/12/20,Hampton,D2,3,18,4,W,74,24,,41,&nbsp;,,
12/18/20,@ Thayer Central,D1,7,14,3,W,79,75,,44,&nbsp;,,
12/19/20,@ McCool Junction,D1,16,6,2,L,67,69,,36,&nbsp;,,
01/02/21,@ Centennial,C2,17,7,2,W,50,48,,47,&nbsp;,,
01/05/21,Palmer,D1,6,15,3,W,70,37,,44,&nbsp;,,
01/09/21,Cross County,C2,21,4,1,W,53,52,,50,&nbsp;,,
01/12/21,@ Superior,C2,3,18,4,W,62,47,,41,&nbsp;,,
01/14/21,Fillmore Central,C1,1,19,4,W,54,43,,43,&nbsp;,,
01/19/21,High Plains Community,D2,5,16,4,W,75,32,,41,&nbsp;,,
01/26/21,Nebraska Christian,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Friend,D2,12,12,2,W,72,45,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Wilber-Clatonia,C1,11,10,2,W,76,65,(OT),49,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Milford,C1,26,0,1,L,39,66,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,East Butler,D1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08,Sutton,C2,18,8,2,L,45,52,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Deshler,D1,15,6,2,W,62,57,,47,&nbsp;,,
02/11/21,@ Osceola,D2,20,6,1,L,66,68,,39,&nbsp;,,
02/19/21,@ Sandy Creek,C2,8,16,3,W,60,54,,44,&nbsp;,,
02/23/21,Grand Island Central Catholic,C2,22,4,1,L,13,67,,39,Subdistrict C2-8 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,70.000%
Average Points:,42.900
