2020-2021 Baseball Team Report for Thurston-Cuming County
This report was generated on 08/11/21 at 11:59 am CDT

Thurston-Cuming County (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ South Sioux City,B,5,18,4,L,1,11,,30,&nbsp;,,
03/20/21,@ Central City/Fullerton/Centura,B,19,5,1,L,4,14,,39,&nbsp;,,
03/23/21,Twin River,B,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Wayne,B,13,8,2,L,3,10,,36,&nbsp;,,
03/29/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,2,12,,36,&nbsp;,,
03/30/21,Arlington,B,9,16,3,L,2,9,,33,&nbsp;,,
04/01/21,Omaha North,A,8,19,3,W,13,7,,46,&nbsp;,,
04/09/21,@ Platte Valley,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,St. Paul / Palmer,B,6,8,3,W,14,8,,44,&nbsp;,,
04/13/21,Wayne,B,13,8,2,L,1,3,,36,&nbsp;,,
04/15/21,Crete,B,4,17,4,W,9,3,,41,&nbsp;,,
04/20/21,GACC-SS-WPB,B,7,10,3,L,6,10,,33,&nbsp;,,
04/22/21,Douglas County West,B,2,17,4,W,5,1,,41,&nbsp;,,
04/23/21,@ GACC-SS-WPB,B,7,10,3,W,6,4,,44,&nbsp;,,
04/27/21,@ Fort Calhoun,B,7,11,3,L,4,6,,33,&nbsp;,,
04/30/21,Norfolk,A,10,19,3,W,3,1,,46,&nbsp;,,
05/01/21,@ Arlington,B,9,16,3,L,11,17,,33,&nbsp;,,
05/06/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,2,3,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.750
