2006-2007 Boys Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:20 pm CST

Chambers (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Spalding/Spalding Academy,D2,9,10,3,W,55,40,,44,&nbsp;,,
12/02/06,@ Keya Paha County,D2,4,17,4,W,75,31,,41,&nbsp;,,
12/05/06,Ewing,D2,20,4,1,L,49,58,,39,&nbsp;,,
12/09/06,@ Rock County,D2,2,17,4,W,72,46,,41,&nbsp;,,
12/14-12/16,(To Be Determined),,,,-,,,,,-,Pre-Holiday Tourney,Wheeler Central/Neligh,
12/14,Wheeler Central,D2,16,7,2,L,39,50,,36,Pre Holiday Tourney,Elgin/Neligh,
12/16,Neligh-Oakdale,C2,7,15,3,L,40,49,,36,Pre Holiday Tourney,Elgin/Neligh,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,20,4,1,L,40,66,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater,D2,7,12,3,W,69,44,,44,Clearwater Holiday Tournament,Clearwater,
01/05/07,@ Stuart,D1,11,7,2,L,39,49,,38,&nbsp;,,
01/09/07,Elgin,D1,15,6,2,L,39,61,,38,&nbsp;,,
01/12/07,Orchard,D1,6,15,3,W,54,46,,46,&nbsp;,,
01/16/07,Ainsworth,C1,21,1,1,L,44,80,,43,&nbsp;,,
01/23/07,@ Clearwater,D2,7,12,3,L,28,50,,33,&nbsp;,,
01/25/07,Lynch,D2,16,7,2,W,49,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Stuart,D1,11,7,2,W,29,28,,49,Niobrara Valley Conference,West Holt/TBA,
01/29,Lynch,D2,16,7,2,L,38,48,,36,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ West Boyd,D2,24,0,1,L,41,62,,39,&nbsp;,,
02/09/07,St. Mary's,D2,10,11,3,W,39,37,,44,&nbsp;,,
02/16/07,@ ,,11,10,2,W,55,47,,47,&nbsp;,,
02/20/07,St. Mary's,D2,10,11,3,L,45,61,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.650
