2008-2009 Girls Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:42 am CDT

Centennial (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,David City,C1,0,17,4,W,54,33,,41,&nbsp;,,
12/09/08,@ York,B,8,12,3,L,47,63,,35,&nbsp;,,
12/11/08,@ Seward,B,22,0,1,L,36,71,,41,&nbsp;,,
12/13/08,@ Tri County,C2,16,6,2,L,39,56,,36,&nbsp;,,
12/20/08,Wahoo,C1,13,8,2,L,30,89,,36,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,High Plains Community,C2,7,12,3,W,55,42,,44,Malcolm Tournament,Malcolm,
01/05,Malcolm,C2,10,11,3,L,47,63,,33,Malcolm Tournament,Malcolm,
01/06/09,@ Fairbury,C1,13,7,2,L,33,58,,36,&nbsp;,,
01/09/09,Sutton,C2,19,4,1,L,30,55,,39,&nbsp;,,
01/10/09,@ Raymond Central,C1,2,17,4,W,37,33,,41,&nbsp;,,
01/17/09,Central City,C1,13,7,2,L,31,32,,36,&nbsp;,,
01/20/09,Wilber-Clatonia,C2,10,10,2,L,41,51,,36,&nbsp;,,
01/23/09,Heartland,C2,8,13,3,W,63,36,,44,&nbsp;,,
01/30/09,@ Thayer Central,C2,9,10,3,L,44,50,,33,&nbsp;,,
01/31/09,Milford,C1,7,11,3,L,34,56,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Milford,C1,7,11,3,W,50,36,,44,Southern Nebraska Conference Tournament,Milford,
02/03,Sutton,C2,19,4,1,L,37,63,,39,Southern Nebraska Conference Tournament,Milford,
02/14/09,Fillmore Central,C1,11,11,2,W,46,45,(OT),47,&nbsp;,,
02/16/09,Lincoln Lutheran,C1,4,17,4,W,47,35,,41,&nbsp;,,
02/17/09,Lincoln Christian,C1,15,7,2,L,26,54,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.550
