2019-2020 Volleyball Team Report for Burwell
This report was generated on 06/18/20 at 10:09 am CDT

Burwell (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Elgin Public/Pope John,D1,14,15,3,W,3,2,,44,&nbsp;,,
09/05/19,North Central,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/05/19,West Holt,C2,5,23,4,L,1,2,,30,<font color="green">Triangular (host: West Holt)</font>,,
09/10/19,Humphrey St. Francis,D2,22,4,1,W,2,1,,50,<font color="green">Triangular (host: St. Edward)</font>,,
09/10/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/12/19,Fullerton,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/12/19,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/19/19,Nebraska Christian,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/19/19,Central Valley,D1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/21,Centura,C2,22,11,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/21,Gibbon,C1,9,20,3,W,2,1,,46,Gibbon Invite,Gibbon,
09/21,Southern Valley,C1,23,6,1,L,0,2,,41,Gibbon Invite,Gibbon,
09/24/19,Palmer,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/26/19,@ Ainsworth,C1,12,21,3,W,3,1,,46,&nbsp;,,
10/01/19,@ Arcadia/Loup City,C2,26,6,1,L,2,3,,39,&nbsp;,,
10/08/19,Anselmo-Merna,D2,20,11,2,W,3,1,,47,&nbsp;,,
10/10/19,Twin Loup,D2,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/10/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/15/19,CWC,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Fullerton,D1,18,10,2,L,0,3,,36,Goldenrod Conference,Cedar Rapids,
10/22/19,Spalding Academy,D2,4,24,4,W,3,0,,41,&nbsp;,,
10/28/19,Centura,C2,22,11,2,L,1,3,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.043
