2022-2023 Baseball Team Report for Lincoln Pius X
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln Pius X (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Lincoln Southeast,A,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Lincoln East,A,27,4,1,W,5,1,,52,&nbsp;,,
03/21/23,@ Lincoln High,A,3,18,4,W,15,2,,43,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Kearney,A,14,14,2,W,3,1,,49,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Waverly,B,13,17,3,W,5,2,,44,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Elkhorn South,A,25,7,1,L,0,11,,41,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,@ Norris,B,22,8,2,L,7,18,,36,&nbsp;,,
03/29/23,@ Papillion-LaVista,A,12,18,3,W,13,4,,46,&nbsp;,,
03/31/23,Bennington,B,14,13,2,W,13,9,,47,&nbsp;,,
04/01/23,Lincoln Southwest,A,16,12,2,L,4,5,,38,&nbsp;,,
04/03/23,@ Ralston,B,4,19,4,W,12,2,,41,&nbsp;,,
04/04/23,Lincoln Northeast,A,13,16,3,W,9,3,,46,&nbsp;,,
04/06/23,@ Lincoln North Star,A,11,15,3,L,3,5,,35,&nbsp;,,
04/10/23,Seward,B,13,9,2,W,2,1,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Southwest,A,16,12,2,W,9,5,,49,Heartland Athletic Conference,Lincoln High,
04/12,Lincoln East,A,27,4,1,L,4,10,,41,Heartland Athletic Conference,Lincoln High,
04/15/23,Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,Creighton Preparatory School,A,19,10,2,W,9,5,,49,&nbsp;,,
04/18/23,Grand Island,A,12,9,2,W,4,3,,49,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Gretna,A,22,8,2,L,1,2,,38,Papillion-La Vista,Fricke Field,
04/21,Papillion-LaVista,A,12,18,3,L,10,15,,35,Papillion-La Vista,Fricke Field,
04/22,Omaha Westside,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Papillion-La Vista,Fricke Field,
04/24/23,@ Hastings,B,12,11,2,W,4,1,,47,&nbsp;,,
04/25/23,Waverly,B,13,17,3,W,8,5,,44,&nbsp;,,
04/27/23,@ Norfolk,A,9,18,3,W,2,0,,46,&nbsp;,,
04/28/23,Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,Omaha Skutt Catholic,B,11,10,2,L,2,11,,36,&nbsp;,,
05/02/23,@ Fremont,A,11,13,3,W,15,0,,46,&nbsp;,,
05/06/23,Papillion-LaVista,A,12,18,3,L,1,2,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,43.200
