2016-2017 Boys Basketball Team Report for Wallace
This report was generated on 12/26/17 at 4:47 pm EST

Wallace (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wauneta-Palisade,D2,19,6,1,L,68,71,,39,&nbsp;,,
12/02/16,@ Maywood-Hayes Center,D2,3,21,4,W,49,32,,41,&nbsp;,,
12/09/16,@ Maxwell,D1,6,16,3,L,71,77,(OT),35,&nbsp;,,
12/15/16,@ Sutherland,C2,7,13,3,L,29,49,,36,&nbsp;,,
12/20/16,Medicine Valley,D1,10,10,2,W,68,57,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/30,Perkins County,C2,14,11,2,L,32,54,,39,Perkins County Tournament,Grant Nebraska,
12/30,Creek Valley,D1,13,10,2,W,48,41,,49,Perkins County Tournament,Grant Nebraska,
01/06/17,@ Arthur County,D2,7,16,3,W,59,37,,44,&nbsp;,,
01/07/17,Mullen,D2,24,2,1,L,48,64,,39,&nbsp;,,
01/12/17,@ South Platte,D2,8,12,3,W,50,44,,44,&nbsp;,,
01/13/17,Paxton,D1,19,5,1,L,49,51,(OT),41,&nbsp;,,
01/17/17,@ Dundy County-Stratton,D1,23,3,1,L,47,60,,41,&nbsp;,,
01/19/17,Stapleton,D2,2,19,4,W,67,27,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Maxwell,D1,6,16,3,W,60,49,,46,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Paxton,D1,19,5,1,L,43,56,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Wauneta-Palisade,D2,19,6,1,L,51,57,,39,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Brady,D2,6,16,3,W,71,35,,44,&nbsp;,,
02/04/17,Maywood-Hayes Center,D2,3,21,4,W,66,42,,41,&nbsp;,,
02/09/17,McPherson County,D2,2,16,4,W,58,29,,41,&nbsp;,,
02/10/17,Hitchcock County,D1,10,14,3,W,58,42,,46,&nbsp;,,
02/17/17,Creek Valley,D1,13,10,2,L,45,61,,38,&nbsp;,,
02/21/17,Eustis-Farnam,D2,4,17,4,W,63,44,,41,Subdistrict D2-8 Tournament,Cambridge High School,
02/23/17,Wauneta-Palisade,D2,19,6,1,L,44,57,,39,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.478
