2022-2023 Girls Basketball Team Report for St. Edward
This report was generated on 11/16/23 at 12:12 pm CST

St. Edward (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Osceola,D2,12,12,2,L,10,53,,36,&nbsp;,,
12/02/22,@ Nebraska Christian,D1,18,7,2,L,8,56,,38,&nbsp;,,
12/06/22,Nebraska Lutheran,D2,10,11,3,L,15,49,,33,&nbsp;,,
12/09/22,@ Palmer,D2,9,11,3,L,21,48,,33,&nbsp;,,
12/10/22,Madison,C1,3,20,4,L,9,39,,34,&nbsp;,,
12/13/22,Winside,D2,7,15,3,L,11,58,,33,&nbsp;,,
12/16/22,Burwell,D1,8,14,3,L,13,64,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Palmer,D2,9,11,3,W,34,30,,44,Elba Holiday Tournament,Elba,
12/30,Twin Loup,D1,17,8,2,L,16,51,,38,Elba Holiday Tournament,Elba,
01/06/23,@ Santee,D2,6,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/07/23,High Plains Community,D2,11,12,3,L,10,50,,33,&nbsp;,,
01/10/23,@ Elba,D2,4,16,4,L,30,40,,30,&nbsp;,,
01/12/23,Heartland Lutheran,D2,3,17,4,L,33,43,,30,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/14,Central Valley,D1,7,14,3,L,24,67,,35,Goldenrod Conference,Central Valley,
01/24/23,Humphrey St. Francis,D2,19,6,1,L,11,55,,39,&nbsp;,,
01/26/23,CWC,D2,4,18,4,L,19,40,,30,&nbsp;,,
01/31/23,@ Riverside,D1,6,15,3,L,31,60,,35,&nbsp;,,
02/02/23,Central Valley,D1,7,14,3,L,22,56,,35,&nbsp;,,
02/03/23,@ Cedar Bluffs,D1,6,18,3,L,13,30,,35,&nbsp;,,
02/07/23,@ Fullerton,D1,14,11,2,L,23,81,,38,&nbsp;,,
02/13/23,Mead,D2,3,21,4,L,8,22,,30,Subdistrict D2-3 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,5.000%
Average Points:,34.700
