2019-2020 Volleyball Team Report for Sandhills/Thedford
This report was generated on 06/18/20 at 10:10 am CDT

Sandhills/Thedford (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Brady,D2,15,15,2,L,0,3,,36,&nbsp;,,
09/03/19,@ Arthur County,D2,12,10,2,L,1,3,,36,&nbsp;,,
09/10/19,Hyannis,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Mullen)</font>,,
09/10/19,Mullen,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/13/19,Anselmo-Merna,D2,20,11,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,Seven Valleys VB Tournament,Callaway,
09/14,Medicine Valley,D2,10,12,3,L,0,2,,33,Seven Valleys VB Tournament,Callaway,
09/14,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,Seven Valleys VB Tournament,Callaway,
09/17/19,Sandhills Valley,D1,6,22,4,W,3,1,,43,&nbsp;,,
09/19/19,@ Ainsworth,C1,12,21,3,L,0,3,,37,&nbsp;,,
09/27/19,@ Wallace,D2,7,19,3,L,0,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Sumner-Eddyville-Miller,D2,10,15,3,L,0,2,,33,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Amherst,D1,10,17,3,L,0,2,,35,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/19,Anselmo-Merna,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/10/19,Mullen,D2,18,13,2,L,0,3,,36,&nbsp;,,
10/12,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Round Robin (4-Team Round Robin),Sandhills High School,
10/12,Bertrand,D2,25,5,1,L,0,2,,39,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Stuart,D2,19,13,2,L,0,2,,36,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills Valley,D1,6,22,4,L,0,2,,32,Sandhills/Thedford Round Robin,Sandhills High School,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Hyannis,D2,7,18,3,L,0,3,,33,MNAC Conference Tournament,Mullen/North Platte Community College,
10/24/19,@ Medicine Valley,D2,10,12,3,L,1,3,,33,&nbsp;,,
10/28/19,@ Mullen,D2,18,13,2,L,0,3,,36,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,4.348%
Average Points:,35.652
