2019-2020 Boys Basketball Team Report for Valentine
This report was generated on 04/28/20 at 9:38 am CDT

Valentine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,O'Neill,C1,12,12,2,L,50,61,,36,&nbsp;,,
12/07/19,@ McCook,B,12,11,2,L,41,75,,38,&nbsp;,,
12/13/19,Todd County SD,B,12,11,2,L,43,54,,38,&nbsp;,,
12/14/19,Cozad,C1,5,17,4,L,36,53,,30,&nbsp;,,
12/17/19,@ Ainsworth,C2,10,14,3,W,73,70,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/30,Chadron,C1,11,12,3,L,38,57,,33,Chadron Rotary Tournament ,Chadron State College ,
12/31,Hemingford,C2,13,9,2,L,37,42,,36,Chadron Rotary Tournament ,Chadron State College ,
01/03/20,West Holt,D1,19,6,1,L,24,55,,39,&nbsp;,,
01/04/20,@ Cody-Kilgore,D2,5,16,4,W,64,28,,41,&nbsp;,,
01/11/20,@ Minden,C1,7,16,3,L,42,56,,33,&nbsp;,,
01/14/20,@ Winner SD,C1,14,5,2,L,57,74,,36,&nbsp;,,
01/17/20,Hershey,C1,12,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/18/20,Ogallala,C1,21,4,1,L,37,79,,39,&nbsp;,,
01/23/20,Stuart,D2,9,12,3,W,51,45,,44,&nbsp;,,
01/24/20,@ Broken Bow,C1,5,19,4,L,46,81,,30,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,McCook,B,12,11,2,L,50,75,,38,Southwest Conference ,Mid Plains Community College /Home Sites,
01/30,Broken Bow,C1,5,19,4,L,42,43,,30,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,Gothenburg,C1,7,14,3,L,37,43,,33,&nbsp;,,
02/08/20,@ Chadron,C1,11,12,3,L,43,78,,33,&nbsp;,,
02/13/20,@ North Central,C2,8,14,3,W,54,47,,44,&nbsp;,,
02/21/20,Gordon-Rushville,C1,10,12,3,W,64,48,,44,&nbsp;,,
02/25/20,O'Neill,C1,12,12,2,L,48,57,,36,Subdistrict C1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,23.810%
Average Points:,36.905
