2020-2021 Girls Basketball Team Report for Hershey
This report was generated on 08/11/21 at 12:09 pm CDT

Hershey (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Perkins County,C2,9,14,3,W,48,34,,44,&nbsp;,,
12/04/20,@ Gothenburg,C1,16,9,2,L,26,45,,36,&nbsp;,,
12/11/20,Cozad,C1,4,18,4,W,46,26,,41,&nbsp;,,
12/12/20,North Platte St. Patrick's,D1,16,9,2,L,40,68,,36,&nbsp;,,
12/18/20,@ Kimball,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/20,Ogallala,C1,10,11,3,L,42,46,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,10,14,3,W,62,20,,44,Hershey Holiday Tournament,Hershey High School,
12/31,Gering,B,13,11,2,L,38,46,,38,Hershey Holiday Tournament,Hershey High School,
01/02/21,Broken Bow,C1,23,1,1,L,40,57,,39,&nbsp;,,
01/05/21,South Loup (Callaway/Arnold),C2,18,5,1,W,49,41,,50,&nbsp;,,
01/08/21,@ Maxwell,D1,4,19,4,W,61,30,,41,&nbsp;,,
01/09/21,Bridgeport,C2,23,3,1,W,52,50,,50,&nbsp;,,
01/12/21,Sutherland,C2,10,11,3,W,59,34,,44,&nbsp;,,
01/15/21,Valentine,C1,5,16,4,W,55,32,,41,&nbsp;,,
01/16/21,@ Holdrege,B,11,10,2,L,42,51,,38,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Perkins County,C2,9,14,3,W,61,34,,44,SPVA Tournament,NPCC/home sites,
01/22,North Platte St. Patrick's,D1,16,9,2,W,49,39,,47,SPVA Tournament,NPCC/home sites,
01/23,Bridgeport,C2,23,3,1,L,44,71,,39,SPVA Tournament,NPCC/home sites,
01/30/21,Chase County,C1,16,6,2,L,38,48,,36,&nbsp;,,
02/02/21,Mullen,D2,24,2,1,L,44,56,,39,&nbsp;,,
02/06/21,@ Dundy County Stratton,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Paxton,D2,10,12,3,W,63,24,,44,&nbsp;,,
02/11/21,@ North Platte St. Patrick's,D1,16,9,2,L,30,41,,36,&nbsp;,,
02/16/21,Gothenburg,C1,16,9,2,L,30,46,,36,Subdistrict C1-11 Tournament,Imperial- Chase County High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.727
