2007-2008 Boys Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:20 pm CST

Ainsworth (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ord,C1,4,16,4,W,75,46,,41,&nbsp;,,
12/07/07,West Holt,C2,7,14,3,W,63,41,,44,&nbsp;,,
12/11/07,Valentine,C1,7,14,3,W,77,52,,44,&nbsp;,,
12/14/07,@ Broken Bow,C1,8,11,3,W,67,46,,44,&nbsp;,,
12/15/07,@ Lutheran High Northeast,C2,12,11,2,W,73,60,,47,&nbsp;,,
12/21/07,@ Minden,C1,17,4,1,L,58,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,,
12/28,North Platte St. Patrick's,C2,8,12,3,W,70,45,,44,Kearney Catholic Holiday Tournament,,
12/29,Kearney Catholic,C1,13,10,2,W,63,54,,47,Kearney Catholic Holiday Tournament,,
01/10/08,Gordon-Rushville,C1,3,16,4,W,76,32,,41,&nbsp;,,
01/12/08,@ Cozad,C1,4,18,4,W,70,41,,41,&nbsp;,,
01/15/08,Chambers,D2,10,11,3,W,83,50,,44,&nbsp;,,
01/17/08,@ Valentine,C1,7,14,3,W,78,48,,44,&nbsp;,,
01/19/08,@ Ogallala,B,7,14,3,W,73,37,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Cozad,C1,4,18,4,W,85,54,,41,Southwest Conference Tournament,,
01/24,Valentine,C1,7,14,3,W,79,46,,44,Southwest Conference Tournament,,
01/26,Minden,C1,17,4,1,W,74,61,,50,Southwest Conference Tournament,,
01/29/08,Winner SD,C1,12,8,2,W,79,60,,47,&nbsp;,,
01/31/08,O'Neill,C1,17,4,1,W,75,61,,50,&nbsp;,,
02/02/08,@ Archbishop Bergan,D1,24,0,1,L,54,77,,39,&nbsp;,,
02/09/08,Gothenburg,C1,6,13,3,W,79,68,,44,&nbsp;,,
02/19/08,Ord,C1,4,16,4,W,73,55,,41,&nbsp;,,
02/21/08,O'Neill,C1,17,4,1,L,53,87,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.682
