2014-2015 Boys Basketball Team Report for Fremont
This report was generated on 04/01/15 at 10:40 am CDT

Fremont (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Columbus,A,8,16,3,W,63,45,,44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Papillion-LaVista,A,15,9,2,L,57,62,(2OT),36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Lincoln North Star,A,11,13,3,W,54,42,,44,&nbsp;,,
12/13/14,Omaha Northwest,A,3,20,4,W,51,44,,41,&nbsp;,,
12/19/14,Grand Island,A,10,13,3,L,38,41,,33,&nbsp;,,
12/20/14,@ Kearney,A,11,13,3,W,60,46,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln North Star,A,11,13,3,W,51,50,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln High,A,19,5,1,L,46,53,,39,Heartland Athletic Conference,Lincoln Southeast,
12/31,Grand Island,A,10,13,3,W,47,46,,44,Heartland Athletic Conference,Lincoln Southeast,
01/06/15,@ South Sioux City,A,16,9,2,L,37,40,,36,&nbsp;,,
01/10/15,Millard South,A,10,13,3,L,44,56,,33,&nbsp;,,
01/16/15,Ralston,B,7,18,3,W,60,44,,44,&nbsp;,,
01/17/15,@ Lincoln Southwest,A,4,20,4,W,54,48,,41,&nbsp;,,
01/20/15,Lincoln Northeast,A,20,5,1,L,45,62,,39,&nbsp;,,
01/24/15,Omaha Burke,A,13,11,2,L,51,52,,36,&nbsp;,,
01/29/15,@ Omaha Westside,A,12,12,2,L,36,63,,36,&nbsp;,,
01/30/15,Omaha North,A,23,3,1,L,35,42,,39,&nbsp;,,
02/06/15,Norfolk,A,25,0,1,L,24,52,,39,&nbsp;,,
02/07/15,@ North Platte,A,6,19,4,W,47,36,,41,&nbsp;,,
02/13/15,Lincoln High,A,19,5,1,L,59,63,(OT),39,&nbsp;,,
02/14/15,@ Millard West,A,19,5,1,L,36,48,,39,&nbsp;,,
02/20/15,Lincoln East,A,11,13,3,W,44,42,,44,&nbsp;,,
02/21/15,@ Lincoln Southeast,A,7,18,3,L,52,59,,33,&nbsp;,,
02/28/15,Omaha Westside,A,12,12,2,L,51,56,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.333
