2022-2023 Boys Basketball Team Report for Plattsmouth
This report was generated on 11/16/23 at 12:07 pm CST

Plattsmouth (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Malcolm,C1,16,8,2,L,54,67,,36,&nbsp;,,
12/03/22,@ Mount Michael Benedictine,B,12,11,2,L,34,76,,36,&nbsp;,,
12/09/22,@ Blair,B,10,13,3,L,33,53,,33,&nbsp;,,
12/10/22,Schuyler,B,1,20,4,W,66,28,,41,&nbsp;,,
12/16/22,Falls City,C1,10,14,3,W,58,50,,44,&nbsp;,,
12/17/22,Glenwood IA,B,15,8,2,L,48,69,,36,Site: Mid-America Center,Mid-America Center,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Ashland-Greenwood,C1,24,2,1,L,32,80,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Omaha Roncalli Catholic,B,15,9,2,L,31,66,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/02/23,@ Platteview,B,22,4,1,L,42,78,,39,&nbsp;,,
01/03/23,Louisville,C1,7,17,3,W,70,62,(OT),44,&nbsp;,,
01/06/23,Elkhorn,B,18,7,2,L,50,53,,36,&nbsp;,,
01/13/23,Beatrice,B,11,10,2,L,33,60,,36,&nbsp;,,
01/17/23,@ Syracuse,C1,13,12,2,W,40,26,,47,&nbsp;,,
01/19/23,Ralston,B,10,14,3,L,56,72,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Malcolm,C1,16,8,2,L,46,70,,36,Trailblazer Conference,TBA,
01/28,Ralston,B,10,14,3,L,44,69,,33,Trailblazer Conference,TBA,
01/31/23,Nebraska City,B,0,23,4,W,50,36,,41,&nbsp;,,
02/03/23,@ Omaha Concordia,C1,23,3,1,L,23,57,,39,&nbsp;,,
02/06/23,Conestoga,C1,14,11,2,W,50,40,,47,&nbsp;,,
02/07/23,Arlington,C1,6,18,3,W,44,42,,44,&nbsp;,,
02/09/23,@ Wahoo,C1,24,1,1,L,49,76,,39,&nbsp;,,
02/17/23,@ Omaha Gross Catholic,B,12,12,2,L,40,56,,36,&nbsp;,,
02/22/23,Nebraska City,B,0,23,4,W,48,25,,41,Subdistrict B-2 Tournament,Plattsmouth & Waverly High School,
02/23/23,@ Waverly,B,12,11,2,L,42,56,,36,Subdistrict B-2 Tournament,Plattsmouth & Waverly High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
