2021-2022 Baseball Team Report for Lincoln Southeast
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln Southeast (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Kearney,A,15,9,2,L,1,7,,38,&nbsp;,,
03/19/22,@ Lincoln Pius X,A,10,11,3,W,9,5,,46,&nbsp;,,
03/24/22,@ Grand Island,A,10,11,3,W,7,5,,46,&nbsp;,,
03/26/22,Millard West,A,26,5,1,L,2,5,,41,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/26/22,Omaha Burke,A,15,12,2,W,10,0,,49,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/22,@ Lincoln Southwest,A,14,14,2,L,3,13,,38,&nbsp;,,
03/31/22,Omaha Westside,A,18,14,2,W,8,6,,49,&nbsp;,,
04/01/22,Elkhorn North,B,19,10,2,W,20,10,,47,&nbsp;,,
04/05/22,@ Elkhorn,B,15,13,2,W,14,9,,47,&nbsp;,,
04/08/22,@ Norris,B,20,6,1,W,15,5,,50,&nbsp;,,
04/09/22,Omaha Central,A,10,18,3,W,10,6,,46,&nbsp;,,
04/11/22,@ Norfolk,A,4,21,4,W,10,5,,43,&nbsp;,,
04/11/22,@ Norfolk,A,4,21,4,W,12,8,,43,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln North Star,A,11,15,3,W,7,6,,46,Heartland Athletic Conference,Lincoln Southwest,
04/13,Kearney,A,15,9,2,L,10,12,,38,Heartland Athletic Conference,Lincoln Southwest,
04/14/22,@ Lincoln Northeast,A,11,17,3,W,8,5,,46,&nbsp;,,
04/19/22,@ Fremont,A,11,7,2,W,10,5,,49,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Omaha Westside,A,18,14,2,L,8,14,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Papillion-LaVista,A,10,18,3,W,16,11,,46,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Lincoln Pius X,A,10,11,3,W,19,13,,46,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,Lincoln North Star,A,11,15,3,W,7,5,,46,&nbsp;,,
04/26/22,Columbus,A,13,14,3,W,6,3,,46,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Omaha Bryan,A,1,22,4,W,22,0,,43,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Bellevue East,A,13,11,2,W,9,4,,49,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Gretna,A,16,13,2,L,5,9,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,Lincoln East,A,24,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Lincoln High,A,3,19,4,W,18,2,,43,&nbsp;,,
05/07/22,Columbus,A,13,14,3,W,2,1,,46,District A-6 Tournament,,
05/07/22,Lincoln North Star,A,11,15,3,W,3,2,(9 Innings ),46,District A-6 Tournament,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.607
