2018-2019 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 03/13/19 at 8:53 am CDT

Emerson-Hubbard (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/18,@ Bloomfield,D1,15,9,2,L,30,46,,36,&nbsp;,,
12/04/18,@ BRLD,C2,24,1,1,L,22,61,,41,&nbsp;,,
12/07/18,@ Laurel-Concord-Coleridge,C2,22,5,1,L,23,69,,41,&nbsp;,,
12/11/18,Walthill,C2,10,10,2,L,58,90,,38,&nbsp;,,
12/14/18,@ Ponca,C2,22,4,1,L,31,63,,41,&nbsp;,,
12/20/18,@ Winside,D2,0,20,4,W,62,16,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Elgin Public/Pope John,D2,3,19,4,W,66,26,,41,Madison Holiday Tournament ,Madison ,
12/29,Burwell,D1,11,12,3,L,40,53,,33,Madison Holiday Tournament ,Madison ,
01/04/19,@ Siouxland Community Christian IA,D1,8,14,3,L,53,67,,33,&nbsp;,,
01/07/19,Hartington-Newcastle,D1,16,9,2,L,40,65,,36,&nbsp;,,
01/08/19,Winnebago,C1,10,10,2,L,53,82,,39,&nbsp;,,
01/11/19,@ Osmond,D2,25,1,1,L,46,69,,39,&nbsp;,,
01/12/19,Wynot,D2,9,14,3,W,60,44,,44,&nbsp;,,
01/15/19,@ Homer,D1,4,21,4,W,47,42,,41,&nbsp;,,
01/17/19,Wakefield,C2,20,3,1,L,36,45,,41,&nbsp;,,
01/22/19,@ Pender,D1,9,14,3,L,38,64,,33,&nbsp;,,
01/24/19,@ Allen,D1,9,13,3,W,38,36,,44,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Ponca,C2,22,4,1,L,36,76,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Homer,D1,4,21,4,W,60,59,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Randolph,D2,8,14,3,W,56,44,,44,&nbsp;,,
02/08/19,Omaha Nation,C2,17,7,2,L,65,71,,38,&nbsp;,,
02/15/19,Stanton,C2,6,17,3,L,39,45,,35,&nbsp;,,
02/19/19,Allen,D1,9,13,3,W,38,35,,44,Subdistrict D1-4 Tournament,Ponca Public School,
02/21/19,Homer,D1,4,21,4,W,58,35,,41,Subdistrict D1-4 Tournament,Ponca Public School,
02/25/19,@ Elm Creek,D1,21,3,1,L,40,50,,39,District Final D1-1 Tournament,@ Cross County HS,

TotalPoints:,
Win %:,36.000%
Average Points:,39.400
