2022-2023 Boys Basketball Team Report for Osmond-Randolph
This report was generated on 11/16/23 at 12:07 pm CST

Osmond-Randolph (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ St. Mary's,D2,14,8,2,L,37,60,,36,&nbsp;,,
12/09/22,@ Wynot,D2,22,4,1,L,47,80,,39,&nbsp;,,
12/13/22,@ Creighton,D2,13,12,2,L,27,54,,36,&nbsp;,,
12/19/22,Ponca,C2,15,10,2,L,39,76,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,11,11,2,L,18,34,,36,Randolph Holiday Tournament,Randolph,
12/30,Niobrara/Verdigre,D1,0,21,4,W,46,35,,41,Randolph Holiday Tournament,Randolph,
01/03/23,@ Cedar Catholic,C2,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D2,13,12,2,L,31,53,,36,Wausa Post Holiday Tournament,Wausa,
01/07,Niobrara/Verdigre,D1,0,21,4,W,53,42,,41,Wausa Post Holiday Tournament,Wausa,
01/13/23,@ Wausa,D2,13,12,2,L,37,55,,36,&nbsp;,,
01/17/23,Winside,D2,11,11,2,L,25,42,,36,&nbsp;,,
01/20/23,Summerland,C2,18,6,1,L,42,59,,39,&nbsp;,,
01/23/23,Elkhorn Valley,C2,23,2,1,L,15,34,,39,&nbsp;,,
01/24/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,25,54,,36,&nbsp;,,
01/26/23,Plainview,C2,7,19,3,L,46,53,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Hartington-Newcastle,D1,10,12,3,L,23,43,,33,Lewis and Clark Conference,TBA,
02/02,Homer,C2,2,22,4,L,49,60,,30,Lewis and Clark Conference,TBA,
02/06/23,Bloomfield,D1,12,11,2,L,63,69,,36,&nbsp;,,
02/10/23,@ Stuart,D2,17,8,2,L,36,63,,36,&nbsp;,,
02/17/23,@ Hartington-Newcastle,D1,10,12,3,L,35,36,,33,&nbsp;,,
02/20/23,Plainview,C2,7,19,3,L,39,47,,33,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,10.000%
Average Points:,36.050
