2019-2020 Volleyball Team Report for Freeman
This report was generated on 06/18/20 at 10:09 am CDT

Freeman (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Mead,C2,23,2,1,L,1,3,,39,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/05,Pawnee City,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/05,Deshler,D1,15,14,2,W,2,1,,47,Freeman Invite,Freeman,
09/07,Johnson-Brock,D1,21,12,2,L,1,2,,36,Freeman Invite,Freeman,
09/07,Deshler,D1,15,14,2,W,2,0,,47,Freeman Invite,Freeman,
09/10/19,@ Sterling,D2,11,21,3,W,3,0,,44,&nbsp;,,
09/12/19,Lourdes Central Catholic,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Sutton,C2,14,18,3,L,0,2,,33,Friend Invitational,Friend,
09/14,Meridian,D1,21,9,2,L,0,2,,36,Friend Invitational,Friend,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Humboldt-Table Rock-Steinauer,D1,24,8,1,L,1,2,,39,Mudecas,Beatrice,
09/17,Falls City Sacred Heart,D2,21,13,2,L,0,2,,36,Mudecas,Beatrice,
09/24/19,Lincoln Christian,C1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/24/19,Lourdes Central Catholic,C2,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/26/19,Johnson-Brock,D1,21,12,2,L,0,3,,36,&nbsp;,,
09/30/19,Auburn,C1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Freeman)</font>,,
09/30/19,Conestoga,C1,4,29,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
10/01/19,Falls City Sacred Heart,D2,21,13,2,L,2,3,,36,&nbsp;,,
10/03/19,Palmyra,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
10/03/19,Southern,C2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/10/19,Syracuse,C1,23,4,1,L,0,3,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Palmyra,C2,11,16,3,L,2,3,,33,ECNC Tournament,Home Sites,
10/17,Conestoga,C1,4,29,4,W,2,0,,43,ECNC Tournament,Home Sites,
10/17,Weeping Water,D1,8,23,3,W,2,0,,44,ECNC Tournament,Home Sites,
10/22/19,Malcolm,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/22/19,Elmwood-Murdock,C2,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/24/19,@ Louisville,C1,20,11,2,L,0,3,,38,&nbsp;,,
10/28/19,Southern,C2,16,14,2,W,3,0,,47,Subdistrict C2-3 Tournament,Fairbury Jr/Sr High School. ,
10/29/19,Johnson County Central,C2,18,13,2,L,0,3,,36,Subdistrict C2-3 Tournament,Fairbury Jr/Sr High School. ,

TotalPoints:,
Win %:,35.714%
Average Points:,39.571
