2017-2018 Boys Basketball Team Report for Aurora
This report was generated on 03/05/18 at 11:36 am CST

Aurora (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Adams Central,C1,15,10,2,W,54,46,,47,&nbsp;,,
12/01/17,@ Schuyler,B,5,17,4,W,74,38,,41,&nbsp;,,
12/08/17,Columbus Lakeview,C1,4,19,4,W,65,35,,41,&nbsp;,,
12/09/17,Central City,C1,9,13,3,W,70,48,,44,&nbsp;,,
12/15/17,York,B,24,1,1,L,44,61,,39,&nbsp;,,
12/19/17,@ Norris,B,14,11,2,W,60,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Gretna,B,18,6,1,L,67,70,(OT),39,Gretna Holiday Tournament,Gretna High School,
12/30,Omaha Gross Catholic,B,8,16,3,W,51,37,,44,Gretna Holiday Tournament,Gretna High School,
01/05/18,@ Fairbury,C1,7,17,3,W,68,41,,44,&nbsp;,,
01/06/18,Elkhorn,B,4,17,4,W,62,49,,41,&nbsp;,,
01/09/18,@ Hastings,B,11,12,3,W,58,47,,44,&nbsp;,,
01/13/18,@ Columbus,B,12,11,2,W,58,55,,47,&nbsp;,,
01/19/18,Seward,B,14,9,2,W,58,45,,47,&nbsp;,,
01/20/18,Lexington,B,12,12,2,W,85,52,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Holdrege,B,9,15,3,W,70,47,,44,Central Conference,Seward,
01/26,Adams Central,C1,15,10,2,W,61,41,,47,Central Conference,Seward,
01/27,York,B,24,1,1,W,54,44,,50,Central Conference,Seward,
02/02/18,@ Waverly,B,10,12,3,W,71,61,,44,&nbsp;,,
02/03/18,@ Northwest,B,8,16,3,W,53,47,,44,&nbsp;,,
02/09/18,Crete,B,18,8,2,W,43,39,,47,&nbsp;,,
02/10/18,Omaha Skutt Catholic,B,23,3,1,L,68,73,,39,Site: Heartland Events Center,Heartland Events Center,
02/12/18,Beatrice,B,10,13,3,W,57,45,,44,&nbsp;,,
02/16/18,@ Holdrege,B,9,15,3,W,77,56,,44,&nbsp;,,
02/19/18,Columbus,B,12,11,2,W,64,55,,47,Subdistrict B-6 Tournament,York High School,
02/20/18,@ York,B,24,1,1,L,61,65,,39,Subdistrict B-6 Tournament,York High School,
02/24/18,Seward,B,14,9,2,W,47,35,,47,District Final B-5 Tournament,Aurora High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.154
