2018-2019 Girls Basketball Team Report for Holdrege
This report was generated on 03/13/19 at 8:41 am CDT

Holdrege (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Adams Central,C1,18,7,2,L,38,61,,36,&nbsp;,,
12/06/18,@ Lexington,B,7,19,3,W,47,40,(OT),44,&nbsp;,,
12/07/18,Hastings,B,8,10,3,L,22,33,,33,&nbsp;,,
12/14/18,@ Gothenburg,C1,6,17,3,L,48,56,,33,&nbsp;,,
12/15/18,McCook,B,10,11,3,L,38,44,,33,&nbsp;,,
12/20/18,Grand Island Central Catholic,C1,18,6,1,L,42,67,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/28,Fairbury,C1,10,12,3,L,17,43,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Raymond Central,C1,7,16,3,L,48,52,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/04/19,@ Broken Bow,C1,20,6,1,L,27,57,,39,&nbsp;,,
01/05/19,@ Kearney Catholic,C1,10,11,3,L,37,62,,33,&nbsp;,,
01/11/19,Southern Valley,C2,8,17,3,L,40,42,,33,&nbsp;,,
01/12/19,Hershey,C1,15,7,2,L,43,56,,36,&nbsp;,,
01/15/19,@ Aurora,B,8,15,3,L,30,40,,33,&nbsp;,,
01/19/19,@ Cozad,C1,5,17,4,W,28,26,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Lexington,B,7,19,3,L,34,52,,33,Central Conference,York High School,
01/26,Schuyler,B,4,18,4,W,44,30,,41,Central Conference,York High School,
01/31/19,Minden,C1,10,14,3,W,40,31,,44,&nbsp;,,
02/01/19,@ Northwest,B,18,5,1,L,19,54,,39,&nbsp;,,
02/05/19,York,B,10,13,3,L,18,41,,33,&nbsp;,,
02/08/19,Central City,C1,7,14,3,L,38,55,,33,&nbsp;,,
02/09/19,@ St. Paul,C1,13,10,2,L,34,48,,36,&nbsp;,,
02/12/19,@ North Platte,B,12,10,2,L,37,54,,36,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.091
