2018-2019 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 11/04/18 at 11:54 am CST

Elgin Public/Pope John (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Lutheran High Northeast,D1,22,12,2,L,0,3,,36,&nbsp;,,
08/30/18,CWC,D2,25,7,1,L,1,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
08/30/18,Clearwater-Orchard,D1,17,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/04/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/18,Boyd County,D1,19,11,2,W,3,1,,47,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Dodge,
09/08,Elkhorn Valley,D1,18,11,2,W,2,0,,47,Howells-Dodge Tourney,Dodge,
09/08,Shelby/Rising City,C2,17,14,2,L,1,2,,38,Howells-Dodge Tourney,Dodge,
09/08,Howells-Dodge,D1,16,15,2,L,0,2,,36,Howells-Dodge Tourney,Dodge,
09/13/18,@ Creighton,C2,15,12,2,W,3,2,,49,&nbsp;,,
09/20/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
09/20/18,Riverside,D2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/22/18,Plainview,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Plainview)</font>,,
09/22/18,West Holt,C2,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/25/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/25/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,Boone Central/Newman Grove,C1,3,26,4,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,Battle Creek,C2,22,10,2,L,1,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/02/18,Humphrey St. Francis,D2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/18,Wausa,D1,12,18,3,W,2,1,,44,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,Clearwater-Orchard,D1,17,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09/18,Riverside,D2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11/18,Niobrara/Verdigre,D1,4,21,4,W,3,1,,41,&nbsp;,,
10/16/18,@ Burwell,C2,19,8,2,L,1,3,,38,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Niobrara/Verdigre,D1,4,21,4,W,3,0,,41,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Boyd County,D1,19,11,2,W,3,0,,47,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/23,Ewing,D2,29,2,1,L,0,3,,39,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/26,Elkhorn Valley,D1,18,11,2,W,3,2,,47,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Clearwater-Orchard,D1,17,12,2,W,3,0,,47,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,
10/30/18,Elkhorn Valley,D1,18,11,2,W,3,2,,47,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,
11/03/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,District Final D1-3 Tournament,Boone Central,

TotalPoints:,
Win %:,63.636%
Average Points:,42.394
