2021-2022 Wrestling Team Report for Plattsmouth
This report was generated on 03/28/23 at 10:09 am CDT

Plattsmouth (3-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Lexington,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,@ Glenwood IA,B,&nbsp;,,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/16/21,@ Omaha Skutt Catholic,B,&nbsp;,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/13/22,Bennington,B,<font color="green">Triangular (host: Bennington)</font>,,
01/13/22,Logan-Magnolia IA,C,<font color="green">Triangular (host: Bennington)</font>,,
01/15-01/15,(To Be Determined),,Nebraska City Dual Tournamnet (Dual Tournament),Nebraska City,
01/15,Platteview,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Falls City,C,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Nebraska City,B,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Fort Calhoun,B,Nebraska City Dual Tournamnet,Nebraska City,
01/18/22,@ Bellevue East,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,Elkhorn South,A,&nbsp;,,
01/28,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Platteview HS,

TotalPoints:,
Win %:,27.273%
Average Points:,39.091
