2020-2021 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 08/11/21 at 11:59 am CDT

Omaha Skutt Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Elkhorn,B,19,10,2,L,1,10,,36,&nbsp;,,
03/20/21,Bellevue East,A,9,20,3,W,6,0,,46,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/20/21,Elkhorn South,A,18,12,2,W,6,5,,49,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/22/21,@ Blair,B,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,Columbus,A,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Elkhorn South,A,18,12,2,W,8,0,,49,&nbsp;,,
03/26/21,@ Hastings,B,20,5,1,W,2,0,,50,&nbsp;,,
03/27/21,@ Elkhorn North,B,11,14,3,L,0,1,,33,&nbsp;,,
03/30/21,@ Millard West,A,24,11,2,L,6,8,,38,&nbsp;,,
04/06/21,@ Nebraska City,B,8,11,3,W,13,1,,44,&nbsp;,,
04/07/21,@ Omaha Roncalli Catholic,B,12,10,2,W,13,3,,47,&nbsp;,,
04/08/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Archbishop Bergan,A,16,7,2,L,3,6,,38,&nbsp;,,
04/13/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,14,0,,47,&nbsp;,,
04/15/21,@ Mount Michael Benedictine,B,13,12,2,W,10,3,,47,&nbsp;,,
04/17/21,South Sioux City,B,5,18,4,W,10,0,,41,&nbsp;,,
04/20/21,Omaha Central,A,14,17,3,W,7,4,,46,&nbsp;,,
04/22/21,@ Lincoln Northeast,A,4,27,4,W,10,0,,43,&nbsp;,,
04/23/21,Omaha Gross Catholic,B,9,15,3,W,6,1,,44,&nbsp;,,
04/26/21,Ralston,B,20,7,2,W,6,4,,47,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/30,Omaha Gross Catholic,B,9,15,3,W,2,1,,44,River Cities Conference,,
04/30,Omaha Roncalli Catholic,B,12,10,2,L,2,4,,36,River Cities Conference,,
05/03/21,@ Lincoln Pius X,A,13,13,2,W,10,3,,49,&nbsp;,,
05/04/21,Papillion-LaVista South,A,19,8,2,L,2,3,,38,&nbsp;,,
05/07/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,18,4,,44,District B-4 Tournament,,
05/08/21,Bennington,B,16,9,2,W,7,1,,47,District B-4 Tournament,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
