2020-2021 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 08/11/21 at 12:04 pm CDT

Wauneta-Palisade (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wallace,D2,17,6,2,L,41,61,,36,&nbsp;,,
12/04/20,Cambridge,C2,8,16,3,L,24,50,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Arapahoe,C2,8,14,3,L,30,46,,36,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Southwest,D2,1,20,4,W,54,43,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Maywood-Hayes Center,D1,16,9,2,L,32,53,,38,Cattle Trail Invitational,McCook Community College/McCook High School,
12/18/20,@ South Platte,D2,8,14,3,L,56,57,,33,&nbsp;,,
12/19/20,Sandhills Valley,D1,16,7,2,L,32,48,,38,&nbsp;,,
12/22/20,@ Dundy County Stratton,C2,17,5,1,L,40,71,,42,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday,Arapahoe High School,
12/30,North Platte St. Patrick's,D1,21,5,1,L,27,68,,41,Arapahoe Holiday,Arapahoe High School,
12/31,Arapahoe,C2,8,14,3,W,45,38,,47,Arapahoe Holiday,Arapahoe High School,
01/08/21,Hitchcock County,C2,16,6,2,L,33,70,,39,&nbsp;,,
01/09/21,@ Southwest,D2,1,20,4,W,42,30,,41,&nbsp;,,
01/15/21,@ Perkins County,D1,13,12,2,L,43,68,,38,&nbsp;,,
01/16/21,Garden County,D1,4,17,4,L,41,44,,32,&nbsp;,,
01/21/21,Paxton,D2,15,10,2,L,36,45,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Dundy County Stratton,C2,17,5,1,L,35,80,,42,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Maywood-Hayes Center,D1,16,9,2,L,44,55,,38,RPAC Conference Tournament,Multiple/MCC Events Center,
02/04/21,@ Medicine Valley,D2,14,9,2,L,43,64,,36,&nbsp;,,
02/05/21,Sutherland,C2,6,15,3,L,45,46,,36,&nbsp;,,
02/09/21,@ Atwood-Rawlins County KS,D1,6,12,3,L,39,43,,35,&nbsp;,,
02/12/21,Maywood-Hayes Center,D1,16,9,2,L,35,55,,38,&nbsp;,,
02/19/21,@ Mullen,D2,23,3,1,L,26,65,,39,&nbsp;,,
02/22/21,Southwest,D2,1,20,4,L,56,60,,30,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,13.043%
Average Points:,37.739
